﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 167, pág. 3, col. 4",,14-07-1888,"Pedro Barros",,,,,,,,"Caiu, há dias, sobre Aveiro um aluvião de formigas com asas. Esse exército era acompanhado por outro, não menos enfadonho, de mosquitos enormes! Safa...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Formigas,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"SECÇÃO NOTICIOSA
Para impedir as formigas de subirem às árvores e arbustos ",,,"S/ autor","O Jornal de Cantanhede, n.º 430, pág. 3, col. 4, pág. 4 Col 1",,11-09-1897,"Pedro Barros",,,,,,,,"Tome-se uma pequena quantidade de azeite do mais ordinário ou ainda mesmo do de peixe, e desfaça-se nele um pouco de carvão reduzido a pó fino, formando uma massa delgada, com a qual se fará um círculo à roda do pé da árvore ou arbusto, a seis ou oito polegadas acima da terra, e de modo que fiquem bem tomadas todas as aberturas e escabrosidades da casca: depois polvilhe-se ainda este círculo com o mesmo pó de carvão.
Nenhuma formiga ousará passar esta barreira. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Formigas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Moscas, mosquitos e formigas",,,s/autor,"A Folha de Beja, nº493, p.1",,12-06-1902,"Ana Isabel Queiroz",,,,,,,,"Parece que um bocado de cânfora, queimada à luz de um candeeiro ou de uma vela, mata ou pelo menos afugenta as moscas e os mosquitos. 
As formigas, ainda que muito mais simpáticas aos nossos olhos, sendo até apontadas como símbolo de grande virtude – o trabalho, não deixam de causar importantes prejuízos na seara, na eira, no celeiro, na horta, na dispensa, etc.
Importa, por consequência, cuidar da sua destruição, o que, segundo a revista estrangeira que temos à vista, se pode conseguir por qualquer dos seguintes processos:
1º Regando os formigueiros com uma solução de 40 por 100 de lisol, rotol ou amoníaco.
2º Deitando nos formigueiros uma pequena quantidade de petróleo (em bruto é preferível ao refinado) ou pó de tabaco.
3º Colocando nas proximidades dos vegetais atacados pelas formigas algumas raízes de tomateiros.
Quando estes insetos aparecem nas habitações deve colocar-se no sítio que frequentam um prato com água açucarada ou fruta um tanto passada, pois a ambas as coisas afluem as formigas, facilitando a sua destruição.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Formigas,Moscas,Mosquitos,Tratamentos",,Text,"A Folha de Beja",1,0
"DESTRUIÇÃO DAS FORMIGAS",,,S/autor,"Nove de Julho, Nº 1137, Ano XVIII, p. 1.",,23-07-1902,"Leonardo Aboim Pires",,,,,,,,"Em uma importante revista agrícola estrageira vemos a comunicação de um conhecido horticultor dizendo que conseguiu destruir as legiões de formigas que lhe danificavam as mais belas flores, colocando de dois em dois metros, pedras de açúcar cobertas com vasos pequenos, levemente levantados de um dos lados, para as formigas chegarem perfeitamente ao açúcar.
De manhã visitava estas armadilhas, matando as formigas que se aglomeravam dentro dos vasos, com água a ferver, que para tal fim já levava consigo em um regador.
Nos primeiros quatro dias matou, em cada vaso, milhares de formigas, e nos seguintes, apenas centenas, até as formigas desaparecerem quási por completo ante tão ativa e constante caça.
O mesmo resultado temos nós obtida, com esponjas levemente humedecidas com mel ou água açucarada, colocadas em sítios invadidos pelas formigas. Todos os dias se levantam esponjas com as formigas que as cobrem e se mergulham em água a ferver, lavando-as depois em água fria e tornando-os a colocar humedecidas em substâncias açucaradas nos lugares frequentados pelas formigas.
Também se evita o acesso das formigas aos vegetais delicados e portanto, o correspondente desenvolvimento de pulgões, pulverizando-os com uma solução leve de sabão barato e quássia. 


(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Formigas,Referências bibliográficas,Tratamentos",,Text,"Nove de Julho",1,0
"CONTRA AS FORMIGAS",,,S/autor,"Nove de Julho, Nº 1642, Ano XXIII, p. 2.",,23-11-1907,"Leonardo Aboim Pires",,,,,,,,"Afugentam-se as formigas pondo no sítio em que estes insetos aparecem, um bocado de limão podre. A água onde se cozem os camarões tem também a propriedade de as afastar.

Para matar as formigas que existem nas casas, poem-se no chão bocados de papel embebidos em mel: o cheiro do mel atrai os insetos que ficam agarrados em massa.
Para fazer desaparecer as formigas das árvores de fruto, besunta-se o tronco com óleo de linho misturado com ferrugem de uma chaminé, de modo que forme uma camada circular de alguns sentimentos de envergadura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Formigas,Tratamentos",,Text,"Nove de Julho",1,0
"Destruição das formigas",,,S/autor,"Jornal de Penafiel, 15º Ano, nº 73, p. 2.",,12-07-1901,"Leonardo Aboim Pires",,,,,,,,"Da «Gazeta das Aldeias»:
Em uma importante revista agrícola estrangeira vemos a comunicação de um conhecido horticultor dizendo que consegui destruir as legiões de formigas que lhe danificavam as mais belas flores, colocando de dois em dois metros, pedras de açúcar cobertas com vasos pequenos, levemente levantadas de um dos lados, para as formigas chegarem perfeitamente ao açúcar.
De manhã visitava estas armadilhas, matando as formigas, que se aglomeravam dentro dos vasos, com água a ferver; que para tal fim já levava consigo em um regador.
Nos primeiros quatro dias matou, em cada vaso, milhares de formigas e, nos seguintes, apenas centenas, até as formigas desaparecerem quási por completo ante tão ativa e constante caça.
O mesmo resultado temos nós obtido, com esponjas levemente humedecidas com mel ou água açucarada, colocadas nos sítios invadidos pelas formigas. Todos os dias se levantam as esponjas com as formigas que as cobrem e se mergulham em água a ferver, lavando-as depois em água ria e tornando-as a colocar humedecidas em substâncias açucaradas nos lugares frequentados pelas formigas.
Também se evita o acesso das formigas aos vegetais delicados e, portanto, o correspondente desenvolvimento de pulgões, pulverizando-os com uma solução leve de sabão barato e quássia. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Formigas,Pulgão,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Petróleo para a destruição das formigas e outros insetos",,,S/autor,"O Apóstolo da Verdade, 1º Ano, Nº 43, pp. 2-3. ",,"11-05-1871 ","Leonardo Aboim Pires",,,,,,,,"O petróleo tão usado na atualidade para a iluminação, é um inseticídio duma eficácia incomparável. O melhor para este efeito, e o impuro, que se vende barato no comércio.
Borrifando os morangais com água que se tenha juntado algumas gramas do óleo de petróleo, se extermina ou afugentam os gafanhotos; insetos que tanto prejuízo dão a estas plantas.
Uma pequena porção de petróleo misturada com muita porção de água (30 gramas por litro que se agita antes de emprega-lo) é um veneno seguro para um grande número de insetos dos que atacam as raízes de muitas plantas nas hortas. Com um funil se deita uma porção desta mistura nos buracos, e não tardam em morrer. As injeções d’água petrolizada (60 gramas por litro), feita dos fogões, fendas e buracos das paredes, limpam infalivelmente as casas das formigas, percevejos e outros insetos domésticos. Porém é preciso repetir muitas vezes a operação para destruir as novas gerações nascidas dos ovos existentes antes da primeira operação.
Um periódico de Horticultura diz que uma casa de trabalho que estava infestada de ratos se viu livre destes hóspedes incómodos, pouco tempo depois de haver colocado num subterrâneo um depósito de óleo de petróleo. 
Por acaso o dono do armazém regou um jardim com água que tinha um barril despejado de petróleo, e viu desparecer todos os caracóis. 
Novas experiências tem demonstrado, que o petróleo faz afugentar os ratos dos armazéns ou lojas onde se conserve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1871,Caracóis,Formigas,Insecticida,Referências bibliográficas,Tratamentos",,Text,"O Apóstolo da Verdade",1,0
"Receita contra as formigas",,,S/autor,"O Elvense,  11º Ano, nº 1059, p. 1.",,02-04-1891,"Leonardo Aboim Pires",,,,,,,,"Ponham-se ao pé dos formigueiros muitos vasos untados com xarope, e todos os dias se acharão dentro deste milhares delas, de que se dará cabo com água a ferver.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Formigas,Tratamentos",,Text,"O Elvense",1,0
"PELA AGRICULTURA",,,S/autor,"Damião de Goes, Ano 7º, nº 342, p. 2.",,17-07-1892,"Leonardo Aboim Pires",,,,,,,,"Levaram-se a efeitos curiosas experiências no sentido de obviar as contrariedades determinadas pelas chuvas em seguida à realização do tratamento empregado contra o phytophtora infestans – moléstia das batatas – por meio de diversas composições cúpricas, e em geral a calda bordalesa. […]
Das experiências, que se realizaram com o mais escrupuloso cuidado e a prática de processos próprios e especiais para conduzir a uma solução segura, constatou-se:
1º - Que as composições cúpricas designadas para combater a doença têm faculdades de aderência muito diferentes;
2º - Que é sob a ação das chuvas violentas especialmente, que o cobre desaparece em parte;
3º - Que entre outras composições, aquela que mais diminui é a calda cupro-calcária, chamada calda bordalesa, não produzindo melhoria sensível a adição de compostos aluminosos;
4º - Que a calda cupro-sódica, por um lado, e a calda de verdete por outro, têm faculdade de aderência quási em dobro da que possuem as outras caldas, distinguindo-se sobre todas a calda cupro-calcária açucarada pela força com que resiste à ação das chuvas.
*
São conhecidos por todos os agricultores os estragos que as formigas produzem nas eiras, tornando-se necessário o emprego de venenos tendentes a exterminá-las, com os quais se despende algumas importâncias.
Como a ocasião é azada, visto que estamos no período das debulhas, lembramos aos nossos leitores uma receita simplíssima, que tem dados os melhores resultados e não traz a menor despesa.
Consiste em introduzir nos formigueiros um pedaço de rama de tomateiro. Nada mais simples. As formigas desnorteiam-se completamente e abandonam a sua tarefa, consistente em arrebatar o lavrador alguns alqueires de trigo. 
Nada se perde em praticar a operação, e portanto convém experimentá-la.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Formigas,Moléstia das batatas,Tratamentos",,Text,"Damião de Goes",1,0
"Remédio contra as formigas",,,S/autor,"Damião de Goes, 16º Ano, nº 802, p. 1.",,12-05-1901,"Leonardo Aboim Pires",,,,,,,,"O melhor remédio para matar as formigas é colocar, no lugar por elas invadido, um copo com água, alguns torrões de açúcar e umas gotas de aguardente. As formigas correm a provar o líquido e morrem imediatamente.
Lemos isto num jornal.
Vale a pena experimentar.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Formigas,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
