﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aves úteis",,,S/autor,"Damião de Goes, 29º Ano, nº 1500, p. 3.",,27-09-1914,"Leonardo Aboim Pires",,,,,,,,"Segundo uma convenção internacional para proteção das aves úteis, e conforme o disposto na lei da caça é proibido matar:
Mochos, corujas, morcegos, papa-figos, trepadores, eirós, poupas, átropos, carrapitos, gaivões, tico-dramas, rouxinóis, piscos, robinarvos, cartaxos, negrinhas, toutinegras, carriças, taralhões, andorinhas, lavandiscas, alvéloas, petinhas, trinca-nozes, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e papa-moscas.
As transgressões serão punidas e o sr. Ministro da Justiça faz expedir circulares recomendando o cumprimento da lei sobre proteção às aves úteis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Damião de Goes",1,0
"As vinhas",,,S/autor,"Damião de Goes, 29º Ano, nº 1491, p. 1.",,26-07-1914,"Leonardo Aboim Pires",,,,,,,,"São desoladoras as notícias recebidas de toda a parte sobre o estado das vinhas, que tão prometedoras se apresentavam e tanto sofreram com as diversas doenças que as flagelaram.
As vinhas estavam lindas, mostrando uma grande produção, julgando-se por isso que haveria uma abundante colheita de vinho mas o míldio e o oídio fizeram tais estragos que nalgumas partes como o Douro, ficou a colheita perdida. No Minho, Bairrada e outras regiões produtoras de vinho também os estragos foram enormes, esperando-se uma pequena produção.
No concelho de Alenquer e limítrofes há também muitos prejuízos, ficando a colheita reduzida a menos de metade, e ainda sujeita a maiores estragos produzidos pelos excessivos calores e recrudescimento do míldio que ainda continua a manifestar-se com bastante intensidade.
A vida do lavrador está realmente sujeita a grandes contrariedades.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Geografia da invasão,Míldio,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
"As vinhas",,,S/autor,"Damião de Goes, 29º Ano, nº 1486, p. 3.",,21-06-1914,"Leonardo Aboim Pires",,,,,,,,"As vinhas têm sido, nestes últimos dias, atacadas pelo míldio, principalmente, as plantadas em terrenos húmidos. Ainda assim os prejuízos, por enquanto, não são grandes nesta região mas há ainda o perigo de serem mais fortemente atacadas, pois é que agora a quadra em que os ataques de míldio são mais prejudiciais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Míldio,Prejuizos",,Text,"Damião de Goes",1,0
"As vinhas",,,S/autor,"Damião de Goes, 29º Ano, nº 1485, p. 1.",,14-06-1914,"Leonardo Aboim Pires",,,,,,,,"As vinhas nesta região apresentam bom aspeto e com bastante fruto. Têm sido pouco atacadas pelo míldio, oídio, e outras doenças principalmente as que têm sido bem tratadas.
Estão, porém, ainda sujeitas aos ataques de míldio, que neste mês são terríveis, e aos calores excessivos que, geralmente, causam grandes prejuízos.
Se escaparem a estes males, a colheita deve ser superior à do ano próximo passado.
- Segundo notícias recebidas da Bairrada, as várias doenças atacaram os vinhedos daquela região, causando enormes prejuízos, estando a colheita bastante comprometida.
- No Alto Douro é que os prejuízos foram muito maiores, porque em consequência da rápida baixa de temperatura, o míldio e outras doenças atacaram tão violentamente as vinhas do Alto e Baixo Corgo que, na maior parte, ficaram completamente destruídas. 
O Douro tem atravessado uma grande crise, há já bastantes anos, em consequência da baixa no preço dos vinhedos. Faltava-lhes mais esta desgraça para agravar a crise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Condições meteorológicas,Geografia da invasão,Míldio,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
"UMA PRAGA DEVASTADORA",,,"S/ autor","O Jornal de Cantanhede, n.º 1304, pág. 3, col. 2 ",,13-06-1914,"Pedro Barros",,,,,,,,"Uma nuvem de gafanhotos invadiu os campos de Coruche, facto para que no Senado foi chamada a atenção do Sr. ministro do fomento, afim de que sejam tornadas as devidas providências tendentes a extinguir aquela praga devastadora, terror dos agricultores que ela por acaso visite. Essa praga tão só devasta as plantações e sementeiras onde poisa, mas alia desova também, enterrando as ovígeras a uma profundidade que vai, até 10 centímetros. Ao fim de cerca de 15 dias, de cada ovígera, isto é, de cada ovo nascem de 50 a 100 saltões que na sua primeira fase são terrivelmente devastadores. Essa bicharias reunindo-se, chega a constituir verdadeiras nuvens de grande extensão e largura, fazendo percursos de muitos quilómetros ao dia, sempre na direcção do vento. No dia 27 do mês findo foram ali apanhadas 20 arrobas de gafanhotos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
"O TEMPO",,,"S/ autor","O Jornal de Cantanhede, n.º 1303, pág. 1, col. 4 ",,06-06-1914,"Pedro Barros",,,,,,,,"Tem corrido o pior possível para a agricultura.
O míldio tem-se desenvolvido duma maneira assustadora encontrando-se as vinhas muitíssimo atacadas.
Os batatais foi uma razia. Estão completamente queimados. Este ano não deve haver nesta região uma décima parte da produção do ano passado.
A consequência da queima já se manifestou nas feiras últimas onde a batata foi vendida a 600 reis quando em igual época do ano findo não deu mais de 320.
Um ano agrícola terrível. Apenas há pouco de esperança nas oliveiras e nos milharais.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Míldio",,Text,"Jornal de Cantanhede",1,0
ENXOFRES,,,"S/ autor","O Jornal de Cantanhede, n.º 1298, pág. 3, col. 3 ",,02-05-1914,"Pedro Barros",,,,,,,,"(…)
O enxofre precipitado é um enxofre escuro, mais barato do que o enxofre vulgar para combater o oídio e é mais eficaz.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Oídio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"SANHA ENTRE AS AVES",,,"Luiz Leitão","Jornal de Penafiel, 29º Ano, nº 18, p. 1.",,31-12-1914,"Leonardo Aboim Pires",,,,,,,,"O governo americano promoveu a publicação de um trabalho onde se veem estampadas a cores as aves do país mais úteis às culturas, trabalho que depois fez distribuir pelos agricultores, que vendo esses desenhos e lendo a notícia que acompanha cada um deles se absterá de prejudicar ou consentir que outrem prejudique as aluídas aves.

No Brasil, o dr. Dias Martins, diretor da inspeção e defesa agrícolas de S. Paulo, alvitrou ao governo fazer outro tanto ali, de maneira que os agricultores fluminenses possam (palavras textuais) «em proveito próprio, ir pouco a pouco concorrendo direta ou indiretamente para que não cacem mais em suas terras aqueles (pássaros) que os ajudam no aumento e excelência das colheitas…»

É de facto, uma excelente medida que não se introduz em Portugal por isso mesmo que é útil. Assim a ignorância continua aqui ovante a fazer das suas sem que ninguém lhe vá às mãos.

Outro dia um jornal de província pediu aos lavradores da região que se cotizassem para gratificar um homem (um benemérito, na maneira de ver o jornal) que já conseguira encher de passarinhos apanhados por ele um saco de seis alqueires!

Que formidável confusão de ideias nos revela semelhante ocorrência! Pois nada se faz para ir de encontro a esse confuso proceder, e repor as coisas no seu verdadeiro pé.
Em contraposição já em 1902 o governo belga se preocupava com a falta de aves e mandava colocar ninhos artificiais nas matas de abetos para ajudar à nidificação delas. Assim o noticiamos no mesmo jornal de 19 de Dezembro daquele ano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves nocivas,Aves úteis,Bélgica,Brasil",,Text,"Jornal de Penafiel",1,0
"O pardal",,,"Luiz Leitão","Jornal de Penafiel, 28º Ano, nº 96, p. 1.",,22-10-1914,"Leonardo Aboim Pires",,,,,,,,"Continua a má vontade contra os pardais a manifestar-se aqui e ali e às vezes por forma bem agressiva.
Não obstante, já em Setembro de 1899 isto é há quinze anos se lia em L’ami des bêtes, de Paris:
«Sem negar os prejuízos cometidos num ou noutro ensejo pelo pardal, comilão por natureza, deve-se contudo considera-lo como uma das aves mais úteis, por ser, como é, um dos mais infatigáveis insectívoros. 
Calcula-se que uma só ninhada de pardais consome por semana mais de três mil larvas e outros animálculos, incluindo besouros e gafanhotos.
Impossível é pois destrui-los sem comprometer mais ou menos as colheitas».
Confere com a opinião algures exposta pelo sr. Rodrigues Chicó, o qual deseja não só se releve ao pardal algum dano que faça nos terrenos adjacentes às casas de habitação, como também se lhe protejam os ninhos e as criações, visto ser na alimentação dos filhos que ele emprega maior número de insetos e larvas de toda a ordem.
[…] Em todo o caso é um expediente artificial ou postiço, e como se destina a remediar os males que nós mesmo provocamos, parece que fácil seria e profícuo ter mãos nos furores destrutivos dos homem e conceder aos pássaros a graça de preencher a sua missão. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Gafanhotos,Insectos,Referências bibliográficas",,Text,"Jornal de Penafiel",1,0
Vindimas,,,S/autor,"Jornal de Penafiel, 28º Ano, nº 91, p. 2.",,01-10-1914,"Leonardo Aboim Pires",,,,,,,,"Já se encontra vindimado muito vinho de terras altas. […] A produção é escassa ou quási nula nas vinhas que não foram devidamente tratadas.
Nas que receberam o tratamento cúprico a tempo e horas, escapou muito vinho, apresentando algumas uma colheita abundante.
Em geral, porém, a produção desta região não passará de metade da do ano anterior. A qualidade é superior.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Doença das vinhas,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
