﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"O piolho dos favais",,,S/autor,"O Distrito de Faro, 32º Ano, nº 1669, p. 2.",,16-04-1908,"Leonardo Aboim Pires",,,,,,,,"Combate-se com uma mistura de 1 kilo de ARSENIATO DE CHUMBO em 125 litros de água. Agitar sempre bem, antes de empregar e aplicar por meio de um pulverizador no princípio da invasão.

O ARSENIATO DE CHUMBO vende-se na casa de O. Herold & C.ª, Lisboa, 14, rua da Prata, e Porto, 25, rua nova da Alfândega (mínimo 5 kilos, a 480 réis cada um). Quantidades inferiores àquela, à venda nas principais drogarias.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Consumo,Insecticida,Piolho do faval,Publicidade,Tratamentos",,Text,"O DIstrito de Faro",1,0
"O piolho dos favais",,,S/autor,"O Distrito de Faro, 32º Ano, nº 1667, p. 2.",,02-04-1908,"Leonardo Aboim Pires",,,,,,,,"O piolho dos favais
Combate-se com uma mistura de 1 kilo de ARSENIATO DE CHUMBO em 125 litros de água. Agitar sempre bem, antes de empregar e aplicar por meio de um pulverizador no princípio da invasão.

O ARSENIATO DE CHUMBO vende-se na casa de O. Herold & C.ª, Lisboa, 14, rua da Prata, e Porto, 25, rua nova da Alfândega (mínimo 5 kilos, a 480 réis cada um). Quantidades inferiores àquela, à venda nas principais drogarias.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Consumo,Insecticida,Piolho do faval,Publicidade,Tratamentos",,Text,"O DIstrito de Faro",1,0
"O piolho dos favais",,,S/autor,"O Distrito de Faro, 32º Ano, nº 1661, p. 2.",,20-02-1908,"Leonardo Aboim Pires",,,,,,,,"Combate-se com uma mistura de 1 kilo de ARSENIATO DE CHUMBO em 125 litros de água. Agitar sempre bem, antes de empregar e aplicar por meio de um pulverizador no princípio da invasão.

O ARSENIATO DE CHUMBO vende-se na casa de O. Herold & C.ª, Lisboa, 14, rua da Prata, e Porto, 25, rua nova da Alfândega (mínimo 5 kilos, a 480 réis cada um). Quantidades inferiores àquela, à venda nas principais drogarias.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Consumo,Insecticida,Piolho do faval,Publicidade,Tratamentos",,Text,"O DIstrito de Faro",1,0
"Destruição do piolho dos favais",,,S/autor,"O Distrito de Faro, 32º Ano, nº 1657, p. 3.",,23-01-1908,"Leonardo Aboim Pires",,,,,,,,"Destruição do piolho dos favais
O piolho, esse prejudicialíssimo parasita de tantas plantas, é uma praga terrível, de que antigamente, com dificuldade, podíamos livrar as plantas de serem atacadas
Nos favais, principalmente, a invasão do piolho, às vezes, faz-se muito rapidamente, a ponto de se perderem totalmente as colheitas.
Com o duplo fim de destruir o piolho e outros insetos que se ali metam da seiva das plantas e de evitar a propagação da invasão, icem sido aconselhados inúmeros tratamentos, variadíssimas drogas têm sido inventadas, mas todas, na verdade, sem produzirem eficazmente o efeito desejado — a morte do bicho, a salvação da cultura.
Mas, como tudo está em progresso, ultimamente na América, onde a agricultura está no mais alto grau de aperfeiçoamento, prepararam um inseticida especial — ARSENIATO DE CHUMBO DE SWIFT- sendo os ótimos resultados da sua aplicação verdadeiramente surpreendentes.
Na América e em todos os países onde tem sido empregado, e mesmo já em Portugal, o seu consumo tem aumentado consideravelmente, o que claramente mostra os bons efeitos do seu emprego.
O ARSENIATO DE CHUMBO DE SWIFT tem dado no nosso país os melhores resultados contra lodos os insetos parasitas de varias plantas, sendo nos favais o seu emprego de resultados maravilhosos.
Favais, já bastante atacados pelo pernicioso bicho, só com uma ou duas aplicações do Arseniato feitas como devera sei o, têm sido salvos, o que não aconteceria, se lhe tivessem aplicado um dos antigos inseticidas.
Contudo, não é conveniente deixar que a invasão alastre; deve-se fazer aplicação o mais cedo possível para a completa garantia de êxito.
Com a descoberta deste inseticida, não só se consegue destruir os piolhos dos favais, mas também se pode conseguir evitar a invasão quando a aplicação for feita devidamente, ao aparecimento dos primeiros sintomas da invasão.
Este novo preparado inseticida ARSENIATO DE CHUMBO DE SWIFT apresenta se com a forma pastosa, misturando-se facilmente com a água; tendo, além disso, a superior vantagem, depois de aplicado e já estar seco, de aderir fortemente às plantas atacadas, não sendo arrastado pelas chuva.
Encontra-se à venda na casa O. HEROLD & C.ª, 14, RUA DA PRATA, LISBOA em barris de 5, 10, 25 e 50 kilos.   

O modo de aplicação é por meio de pulverizadores (vendem-se na casa O. Herold & C.ª) como se fosse para a vinha ou para os batatais, ou então na falta de pulverizador, com uma vassoura que se mergulha na mistura e salpicando depois a planta nos pontos atacados (este processo é não aconselhável).
As doses que se empregam são, no mínimo, de 1 kilo de arseniato de chumbo para 25 litros de água.
Passados uns oito ou quinze dias, se a primeira aplicação não matou completamente os piolhos, pode-se fazer nova aplicação com a mesma dose ou reforçando a — 1 kilo de ARSENIATO para 100 litros de água. Então a bicharia morre toda.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Consumo,Insecticida,Piolho do faval,Publicidade,Tratamentos",,Text,"O DIstrito de Faro",1,0
"Pulverizadores contra o míldio ",,,S/autor,"O Manuelinho de Évora, Ano X, nº 454, p. 3.",,12-01-1890,"Leonardo Aboim Pires",,,,,,,,"Boa notícia para os nossos viticultores!

Para facilitar a luta contra o míldio, o sr. Vermorel, construtor de Villefrance (Rhône - França) acaba de decidir a criação de estabelecimentos de venda em todos os principais centros vitícolas de Portugal, para que os viticultores possam, sem incómodo, adquirir o Pulverizador L’Eclair.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,França,Míldio,Prevenção,Publicidade",,Text,"O Manuelinho de Évora",1,0
ENXOFRES,,,"S/ autor","O Jornal de Cantanhede, n.º 1298, pág. 3, col. 3 ",,02-05-1914,"Pedro Barros",,,,,,,,"(…)
O enxofre precipitado é um enxofre escuro, mais barato do que o enxofre vulgar para combater o oídio e é mais eficaz.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Oídio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"ENXOFRES PRECIPITADOS ",,,"S/ autor","O Jornal de Cantanhede, n.º 1244, pág. 3, col. 3, 4 ",,19-04-1913,"Pedro Barros",,,,,,,,"«O enxofre tem uma acção tão manifesta sobre a vegetação da vinha, que mesmo quando o oídio desaparece, deveria continuar a empregar-se da mesma forma»; isto escrevia há anos o eminente agrónomo Sr. H. Marés. O facto é que o emprego do enxofre assumiu porporções colossais e a nossa viticultura tem-se visto forçada a exportar, anualmente, centenares de contos para o pagamento desta preciosa matéria. Esta exportação de oiro pode hoje, felizmente, evitar-se pelo emprego dos enxofres precipitados, fabricados no país com matérias primas nacionais. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,Oídio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Doenças das plantas ",,,"S/ autor","O Jornal de Cantanhede, n.º 1041, pág. 3, col. 2, 3 ",,29-05-1909,"Pedro Barros",,,,,,,,"As plantas, como todos os seres vivos, estão sujeitas a alteração na sua vida normal, que podem comprometer mais ou menos a produção, dando lugar a prejuízos por vezes bastante grandes. 
Evitar essas alterações, procurando que as plantas vivam em boas condições, deve ser uma das grandes preocupações de todo o bom lavrador. As doenças das plantas são umas vezes causadas pela acção do meio, outras pela presença de parasitas, isto é, umas vezes podem ser devidas ao facto de faltarem no solo ELEMENTOS NECESSARIOS para uma boa vegetação, a um excesso de humidade, a uma falta de arejamento conveniente, etc, outras vezes as doenças são provocadas por insectos ou outros animais, que vivendo à custa das plantas, as destroem mais ou menos por completo, ou originam alterações tão grandes na vegetação, que a sua cultura só pode dar prejuízo; outras vezes as perturbações na vegetação das plantas, são causadas por outras inferiores, que não podendo viver vida independente, vão-se alojar nos vegetais cultivados, à custa dos quais vegetam, enfraquecendo-os, ou mesmo destruindo-os algumas vezes, impedindo assim que dêem qualquer produto remunerador. As doenças das plantas são debeladas ou evitadas, umas vezes por meio de ADUBAÇÕES ou CORRECTIVOS, outros com a aplicação de diversas SUBSTÂNCIAS que, actuando directamente sobre os agentes do mal, o vão destruir ou impedir o seu desenvolvimento. 
Estas SUBSTÂNCIAS, umas vezes simples, como o ENXOFRE ou o ARSENIATO DE CHUMBO, são na maioria dos casos produtos preparados segundo determinadas fórmulas, das quais algumas de preparação simples, estão ao alcance de todo o lavrador; muitas outras só com dificuldades e despesas pode o agricultor obtê-las, com os meios de que ordinariamente dispõe; algumas mesmo de uso corrente, como é por exemplo a CALDA BORDELEZA, poucas vezes são preparadas como deviam ser, de forma que o agricultor consiga o máximo efeito com o mínimo de despesa. 
Por vezes e com frequência, aconselha-se uma substancia para combater um determinado parasita, não porque ela seja a mais eficaz, mas sim por ser a única que o lavrador pode usar, atendendo aos meios de que dispõe. 
Por todas estas razões e convictos de que prestamos um bom serviço aos agricultores, participamos-lhes que convidamos o Ex. Sr. J. da Camara Pestana, antigo director do Laboratório de Patologia Vegetal, a ficar encarregado de uma nova secção da nossa casa, destinada a fornecer aos lavradores todas as indicações necessárias para evitar ou debelar as doenças das plantas cultivadas, bem como fornecer os preparados necessários para o seu tratamento, encarregando-se também da preparação de fórmulas especiais sob a indicação dos agricultores. 
Todas as consultas sobre estes assuntos deverão ser dirigidas a O. HEROLD & C.ª — Rua da Prata, 14, LISBOA.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Parasitas,Publicidade",,Text,"Jornal de Cantanhede",1,0
Enxofre,,,"S/ autor","O Jornal de Cantanhede, n.º 1039, pág. 3, col. 2 ",,15-05-1909,"Pedro Barros",,,,,,,,"É actualmente a época da aplicação deste artigo do combate das doenças da vinha. É pois ocasião de dizer alguma coisa sobre o que se deve observar na compra e aplicação deste artigo. 
O comprador português costuma examinar o enxofre com os dedos a ver se pela pressão range. Não é este um meio seguro porque há enxofre de qualidade satisfatória que não range e há outras drogas, mais baratas que o enxofre, que rangem e que o falsificador poderia misturar no enxofre para conseguir os seus fins. 
A única forma de conhecer o enxofre é a análise. (…)
(…) O. HEROLD & C.ª — Rua da Prata, 14, LISBOA — Rua da Nova Alfândega, 22, PORTO. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Doença das vinhas,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"ENXOFRE CÚPRICO",,,"S/ autor","O Jornal de Cantanhede, n.º 407, pág. 4, col. 4  ",,03-04-1897,"Pedro Barros",,,,,,,,"Indispensável para o eficaz tratamento contra o míldio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Míldio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
