﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,s/autor,"A Folha de Beja, nº 395, p.2",,26-07-1900,"Ana Isabel Queiroz",,,,,,,,"Informa o nosso colega “O Campo de Ourique”:
Atingem uma soma relativamente importante os prejuízos causados pela invasão destes acrídios no concelho de Aljustrel, especialmente na freguesia da Messejana onde parece ter feito o seu quartel general, irradiando daí para os outros pontos. As hortas de fruta têm sido completamente devoradas pela terrível praga, depois de se terem empregado baldadamente todos os meios para os afugentar.
No dia 14 esteve em Aljustrel e Messejana o agrónomo e médico veterinário, sr. João Brandeiro, que por ordem do governo anda estudando a maneira de os extinguir; e ali tomou nota dos pontos infestados, e onde provavelmente vão ser feitas as posturas, para no tempo próprio serem destruídas pelo meio de lavoura miúda e ao de leve, ou por sucessivas corridas de grade.
Os cuidados dos lavradores estão todos na invasão do próximo ano, que realizando-se mais cedo pode encontrar as searas em erva e os estragos então serão incalculáveis. A todos, pois, cumpre examinar e reparar bem nos sítios onde eles depositam os ovos para depois se tratar da sua destruição. 
Informou-nos o agrónomo com quem falámos, que se conhece quando eles procedem à postura, por uma espécie de canto que produzem com as asas, vendo-se na mesma ocasião reunidos em pequenos cachos de três ou quatro insetos, um dos quais é fêmea. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Gafanhotos",,Text,"A Folha de Beja",1,0
"Contra os gafanhotos",,,s/autor,"A Folha de Beja, nº431, pp.2-3",,04/05/1901,"Ana Isabel Queiroz",,,,,,,,"Pela direcção geral de agricultura vão ser distribuídas as seguintes instruções para destruição dos gafanhotos por meio do fungo parasita Empusa acridii (continua com o texto das instruções)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº433, p. 2",,18-04-1901,"Ana Isabel Queiroz",,,,,,,,"Segundo nos consta os gafanhotos têm aparecido em tão grande quantidade nos campos de Ourique e Cazevel que se receiam prejuízos importantíssimos se não se puserem em prática com brevidade as medidas aconselhadas para a destruição de tão terrível praga. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº 486, p.2",," 24-04-1902","Ana Isabel Queiroz",,,,,,,,"O serviço de extinção de gafanhotos no concelho de Ourique, auxiliado pela força do regimento de infantaria 17 que para alí foi há dias, começou na herdade da Favela, pertencente ao sr. Major reformado Sebastião Guerreiro de Sena Cabral. Foram apanhadas naquela herdade muitas arrobas de saltões.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº488,  p.1",,"08- 05-1902","Ana Isabel Queiroz",,,,,,,,"Agrava-se este flagelo em todo o país, pois que as invasões continuam. Entretanto, os malditos vão devorando a vegetação que encontram na sua marcha. Em Espanha não correm as coisas melhor. E o pior é que nós somos sacrificados com a dormência dos nossos vizinhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
"Relatório do Governador Civil, sobre os meios disponíveis na administração municipal",,,"António José Vieira Santa Rita","O Fayalense, nº 20, p. 153 ",,12-08-1857,"Ana Isabel Queiroz",,,,,,,,"(...) As câmaras do Pico são aquelas que nestes primeiros tempos terão de sofrer nas suas finanças em razão da doença das vinhas, que realmente influi na riqueza pública e particular daquela ilha, e por ser o vinho uma das matérias contribuintes, até hoje mais produtivas, e mais exploradas pelas câmaras (...)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio",,Text,"O Fayalense",1,0
"Moléstia das laranjeiras",,,"J. J. d' Azevedo Júnior","O Fayalense, nº8, p.3",,18-09-1859,,,,,,,,,"No Fayalense nº 6 vem transcrita parte de uma correspondência publicada no Archivo Rural relativa à moléstia das laranjeiras, assunto que há pouco me ocupou e a que hoje volto por divergir da opinião do distinto articulista do Archivo.
Não aprovo o corte das laranjeiras com a lágrima pelas seguintes razões: 1º porque o tratamento, que indiquei, feito a tempo, é eficaz como a experiência o tem confirmado nas quintas dos proprietários enérgicos e inteligentes; 2º porque geralmente a laranjeira com a lágrima tem as raízes cancrosas, e neste caso é inútil o decote total, porque a ferida fica sempre abaixo de todo e qualquer corte praticável; 3º porque a maior parte dos nossos laranjais estão mórbidos por terem sido cortados quando apareceu o coccus hesperidum, quer dizer, como eram árvores anosas os renovos não cobriam toda a superfície cortada, e as águas infiltrando-se originaram a moléstia reinante; 4º por ser um tratamento antieconómico e reduzir uma quinta a zero por alguns anos; 5º porque quando a moléstia o exigisse só deveriam ser cortadas as laranjeiras novas, sendo as anosas substituídas por outras.
Nunca se deve decotar uma árvore totalmente senão quando a necessidade absolutamente o exigir, por ser um tratamento que não é lógico nem económico, nem compatível com sistema algum terapêutico. [J.J. d’ Azevedo Junior]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Lágrima,Lapa das laranjeiras",,Text,"O Fayalense",1,0
"[sem título]",,,s/autor,"O Fayalense, nº 1, p.1",,31-07-1859,"Ana Isabel Queiroz",,,,,,,,"O oidium tuckeri desenvolveu-se novamente, mas com muito menor intensidade, que a desenvolvida nos anos anteriores, as videiras apresentam bom desenvolvimento nas suas varas mas em muitos poucos prédios haverão frutos a colher para lagariça.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Oídio,Prejuizos",,Text,"O Fayalense",1,0
"Moléstia das laranjeiras",,,s/autor,"O Fayalense, nº6, p.4",,04-09-1959,"Ana Isabel Queiroz",,,,,,,,"Observa-se a superfície do tronco desde a superfície da terra até às primeiras ramificações…corta-se…desde Abril até ao fim de Julho (em Maio é a melhor ocasião), rega-se todas as vezes que precisa, e cava-se a terra coberta pela antiga copa três vezes nesse verão. Se a casca está gretada…já este ano a publicação no Coninbricense, e no dia 19 de Maio, ao Almegue junto a Coimbra já lá vi o mesmo resultado nas laranjeiras à borda da estrada, com a diferença que ….",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Lágrima",,Text,"O Fayalense",1,0
"Crónica agrícola",,,,"O Fayalense, nº7, p.1",,11-09-1859,"Ana Isabel Queiroz",,,,,,,,"A colheita dos vinhos foi nenhuma na ilha do Pico, e a vinha, que apresentou muito boa aparência, tem desanimado agora o proprietário porque o oidium promete definhá-la (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Geografia da invasão,Oídio,Prejuizos",,Text,"O Fayalense",1,0
