﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"As pragas do lavrador",,,"Bento Carqueja (Do Lavrador)","O Jornal de Cantanhede, n.º 1012, pág. 3, col. 2, 3",,07-11-1908,"Pedro Barros",,,,,,,,"(…)
9.º – Plantas ruins – O lavrador já ensinou a conhecer as plantas ruins, que nos campos aparecem a ocupar o lugar das boas e que é preciso destruir. Perdem-se 60:000 contos por ano em Portugal por se não destruírem as ervas ruins. É preciso dar cabo delas por toda a parte: pelos caminhos, nos muros. O lavrador não deve descansar nos tratamentos contra o mal das batatas, das vinhas e de outras plantas, porque desforra bem o que gastar.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Moléstia das batatas,Moléstia das Vinhas,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"S/ título",,,"S/ autor","O Jornal de Cantanhede, n.º 996, pág. 2, col. 4 ",,18-07-1908,"Pedro Barros",,,,,,,,"As nuvens carregadas que toldaram o céu durante os festejos da Rainha Santa nada despejaram. Estamos em perspectiva de um novo ano agrícola igual ao anterior. O azeite que tão boas esperanças dava tem caído muito. Com os milhos do monte ninguém conta já, havendo apenas a esperança no vinho que se apresenta prometedor, embora prejudicado bastante pelo oídio, mas cujos preços não compensam as despesas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Oídio,Prejuizos",,Text,"Jornal de Cantanhede",1,0
"Alternativas de calor e humidade",,,"S/ autor","O Jornal de Cantanhede, n.º 991, pág. 3, col. 2 ",,13-06-1908,"Pedro Barros",,,,,,,,"As doenças são devidas, no geral dos casos, ao desenvolvimento de seres infinitamente pequenos, quer animais, quer vegetais, que alteram as condições regulares da vida, tanto dos animais, como dos vegetais, à custa dos quais eles vivem e se propagam e desenvolvem.
As doenças mais vulgares das plantas são devidas ao desenvolvimento de fungos ou parasitas vegetais, que se implantam, vegetam e se propagam nas plantas, à custa das quais vivem.
No número destas doenças conta-se, tanto o míldio, como o oídio, entre as mais generalizadas e de mais terríveis consequências. 
O meio mais adequado e apropriado para o desenvolvimento e propagação dos fungos é, sem contestação, uma atmosfera quente e húmida.
Não há nada mais favorável para o desenvolvimento dos fungos do que as alternativas de calor e humanidade
É por isso que, quando a primavera e o estio correm quentes e secos, o míldio pouco se manifesta e, quando o faz, nunca se espalha, nem se desenvolve, como acontece quando, contrariamente, no meio do calor primaveril ou estival, sucedem alternativas de humidade, quer sejam devidas a chuvas, ou a nevoeiros
Quanto maior for a frequência dessas alternativas, tanto maior será a intensidade e a extensão do mal ocasionado pelas invasões dos diferentes fungos, em geral, e especialmente do míldio e do oídio.
Visto a maneira como o tempo bem decorrido, a prolongadíssima estiagem que se tem observado, indo faz prever que o tempo vai correr de feição para facilitar a propagação dos fungos e que as alternativas de calor e humidade, que se estão dando e que mais ainda se devem acentuar, farão desenvolver extraordinariamente neste ano, tanto o míldio, como o oídio. 
É triste, mas é evidente, que as vinhas estão fortemente ameaçadas por estes terríveis flagelos e que por isso bem prudentemente procederão os viticultores, precavendo-se por meio de tratamentos preventivos aconselhados contra a ameaça que têm suspensa sobre as suas vinhas e sobre o futuro da sua produção.
É bem certo que mais vale evitar o mal que ter depois de o remediar, e que é sempre mais difícil, mais caro e menos eficaz.
Acautelem-se os viticultores contra os efeitos das mais prováveis alternativas de calor e humidade, que estão em perspectiva e que são o meio mais propício para o desenvolvimento dos fungos, origem das doenças das videiras, míldio e oídio. 
Contra o míldio, os sais de cobre e os preparados cúpricos.
Contra o oídio, o enxofre.
Previnam-se com tempo, para não terem que remediar tarde e a más horas.
(Este texto  também foi publicado no n.º 939, de 15-06-1907, pág. 3,col. 4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Condições meteorológicas,Míldio,Oídio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
Alfinete,,,"S/ autor","O Jornal de Cantanhede, n.º 989, pág. 3, col. 3 ",,30-05-1908,"Pedro Barros",,,,,,,,"Alfinete é o nome vulgar de um insecto que causa graves prejuízos nos cereais e sobretudo nos milharais até ao ponto de anular por completo a sua produção. O Alfinete propaga-se sobretudo nos terrenos húmidos e com aglomerações maiores ou menores de substâncias orgânicas devidas ao uso exclusivo de estrumes mal curtidos em terras sem calcário. Os meios práticos de combater o Alfinete consistem principalmente.
1.º — No enxugo dos terrenos por meio de valagens ou de drenagem. 
2.º — No abandono por completo durante uns poucos de anos consecutivamente do uso de estrumes e de adubos orgânicos. 
3.º — No uso de adubações exclusivamente químicas durante uma longa serie de anos. 
4.º — No uso repetido e reiterado do Nitrato de Sódio moído, durante o período da vegetação do milho. O uso do Nitrato de Sódio moído tem a dupla vantagem de quanto maior é a dose aplicada, maior é a destruição que o Alfineto sofre e simultaneamente maior é o vigor que o milho adquire, em condições de melhor resistir aos ataques do inimigo e do maior produção dar. Ora é claro que quanto maior for a produção mais atenuadas despesas do tratamento e mais barato este fica. O Nitrato de Sódio deve aplicar-se por uma série de vezes aos poucos, de preferência a uma dose elevada de uma só vez. 
1.º — Antes de nascer; 
2.º — Depois de ter lançado a segunda folha; 3.º e 4.º — Antes de lançar a bandeira;
5.º mesmo 6.º — Depois da bandeira lançada, no caso de o Alfinete resistir e continuar no ataque. 
O Nitrato de Sódio moído pode ser aplicado só ou de mistura com gesso ou areia seca para facilitar a destruição. Deve ser espalhado a lanço sobre a terra evitando que caia sobre as folhas para as não queimar. 
Em tratamentos sucessivos deve aplicar-se na dose de dez gramas por metro quadrado de cada vez. 
Dispondo-se de água conveniente regar com moderação a cada aplicação. 
As aplicações nunca devem ser menos de 3 para se poderem dar 30 gramas por metro quadrado correspondente a 300 gramas por hectare mínimo da dose que está indicada para, garantia do êxito. Aplicar sempre o Nitrato de Sódio moído e não o original, que sendo mais barato fica mais caro, pela dificuldade de o espalhar com igualdade, perdendo-se uma grande parte do seu efeito. 
(Este texto repete nos números 990, 991)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Alfinete,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"A doença dos castanheiros, dos montados e olivais",,,S/autor,"A Plebe, Ano XIII, nº 671, p. 1.",,05-07-1908,"Leonardo Aboim Pires",,,,,,,,"Deve chegar hoje ou amanhã a esta cidade, o chefe da secção do laboratório de patologia vegetal sr. Antero Frederico de Seabra, que vem proceder a uma minuciosa inspeção aos montados e soutos deste distrito, para se conhecer quais as espécies da família das bombicídeas que aí estão produzindo grandes estragos, e elaborar as convenientes instruções para o respetivo tratamento.
Também vem em comissão de estudo da doença que está prejudicando os olivais de alguns concelhos deste distrito o agrónomo sr. João Câmara Pestana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Bombicídeos,Controlo,Doença das Oliveiras,Doença dos castanheiros",,Text,"A Plebe",1,0
"Doença nos castanheiros",,,S/autor,"A Plebe, Ano XIII, nº 668, p. 1.",,14-06-1908,"Leonardo Aboim Pires",,,,,,,,"Apareceu novamente no concelho de Marvão a invasão de parasitas que o ano passado tantos estragos causou nos castanheiros.
Vai ser reclamada a presença ali do digno agrónomo deste distrito sr. António Filipe da Silva, a fim de providenciar sobre os meios de atacar a terrível praga e impedir tanto quanto possível a sua propagação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Controlo,Doença dos castanheiros,Geografia da invasão",,Text,"A Plebe",1,0
"A coruja e a agricultura",,,S/autor,"Jornal de Penafiel, 23º Ano, nº 12, p. 2.",,08-12-1908,"Leonardo Aboim Pires",,,,,,,,"É preciso erguer-nos contra as crueldades de que é vitima a pobre coruja, perseguida pela crendice dos ignorantes, que lhe atribuem tudo quanto é mau, desde os agouros sinistros, até ao roubo do azeite das lamparinas das igrejas. Nem um só lavrador se opõe à caça que lhe dão constantemente nos campos, e, com quanto a coruja seja uma ave feia, presta-nos, todavia, muitos serviços que são geralmente ignorados.
Todas as espécies de corujas são essencialmente úteis aos campos, porque destroem as toupeiras, os ratos ordinários e os arganazes que infestam os ricos celeiros dos lavradores e devoram as sementeiras e frutos das árvores. E, quanto à acusação lançada sobre a coruja e principalmente sobre o mocho, que se diz comerem os passarinhos, as melhores observações feitas provam que não tem maior razão de ser, em vista da alimentação predileta daquelas aves e sobretudo da coruja.
Esta ave é, pois, um auxiliar precioso do agricultor no extermínio dos pequenos animais nocivos à agricultura e dever-se-ia, não somente deixá-la viver em paz, mas ainda, em caso de necessidade, protege-la e favorecer a sua multiplicação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Aves úteis",,Text,"Jornal de Penafiel",1,0
"Produção vinícola ",,,S/autor,"Jornal de Penafiel, 23º Ano, nº 9, p. 2.",,27-11-1908,"Leonardo Aboim Pires",,,,,,,,"A invasão do míldio, apesar do rigor das chuvas, foi muito moderado, e os calores caniculares que tantos sustos e inquietações causaram, não produziram senão estragos parciais e limitados, pelo motivo das vinhas se encontrarem fortemente protegidas e abrigadas pela exuberância da folhagem.
As vindimas efetuadas, sem chuvas se em grades alterações da temperatura, vieram completar o conjunto de circunstâncias favoráveis, para a novidade deste ano ficar classificada entre as mais notáveis, a partir de 1873.
Não é pela quantidade, mas sim pela qualidade que se distinguiram os vinhos deste ano.
Os trabalhos nos lagares e as fermentações seguidas dos mostos não foram prejudicados com quaisquer incidentes, notando na maioria dos casos, a extrema regularidade na constituição dos mostos e salientando-se o caso de, em pouco tempo, já haver vinhos caídos que deram prometedora prova.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Condições meteorológicas,Míldio,Trabalhos agrícolas",,Text,"Jornal de Penafiel",1,0
Gafanhotos,,,S/autor,"Jornal de Penafiel, 23º Ano, nº 5, p. 3.",,13-11-1908,"Leonardo Aboim Pires",,,,,,,,"Os gafanhotos entraram no Algarve nos dias 1 e 2 do corrente com o temporal do sudoeste e têm abrangido todo o distrito. Os que há dias invadiram Cascais debandaram para outros sítios  e muitos têm sido distribuídos. 
Apareceu em Lisboa grande quantidade de gafanhotos, os quais se espalharam pelos telhados dos prédios, pelos quintais, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Condições meteorológicas,Gafanhotos,Geografia da invasão",,Text,"Jornal de Penafiel",1,0
Estiagem,,,S/autor,"Jornal de Penafiel, 22º Ano, nº 83, p. 2.",,11-08-1908,"Leonardo Aboim Pires",,,,,,,,"Os nossos lavradores estão desanimados com a estiagem que há semanas lhes têm estiolado os milhares e os vinhedos, ameaçando os com um ano de fome, principalmente nas terras altas.
Os calores excessivos têm também feito desaparecer parte das uvas, e o oídio continua a prejudicar os cachos zombando do tratamento que lhe foi aplicado.
Estamos, pois, em vésperas de um mau ano agrícola, e que será péssimo se por estes dias as chuvas não vierem regar os nossos campos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Condições meteorológicas,Oídio",,Text,"Jornal de Penafiel",1,0
