﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Sapo,,,"ANTÓNIO BATALHA REIS","O Jornal de Cantanhede, n.º 1043, pág. 3, col. 1 ",,12-06-1909,"Pedro Barros",,,,,,,,"O sapo é um animal de aparência muito repugnante e, por isso, tem sido sempre vítima das maiores, tiranias. Com ele não se limita ninguém a conceder-lhe simplesmente uma morte imediata. É costume espetá-lo numa cana ou num pau e deixá-lo assim a agonizar e a dissecar-se pela acção viva do sol. Pois estas selvagerias, impróprias do homem, para qualquer animal, por mais nocivo que ele seja, são de uma injustiça revoltante para com o sapo, ao qual a agricultura deve imensos benefícios e proveitos. E, tanto isto é velho e conhecido nos países civilizados, que há muitos anos que a Inglaterra recebe avultado número de sapos de todo o mundo, para com eles defender muitas das suas colheitas agrícolas. O sapo, de noite, coloca-se à espera, perto das plantas, e surpreendendo, com a sua língua estendida, os insectos coleópteros que passam perto delas. Como sabem, os coleópteros são os insectos que têm as asas sobrepostas, como o besouro, escaravelho, o gorgulho, etc. O sapo é o melhor meio de destruir os othoryncos e outros insectos, que, por vezes, prejudicam muito as vinhas. Mr. Elouget, que se tem ocupado muito da utilidade dos sapos na agricultura, encontrou 30 insectos no estômago de um sapo, depois de uma hora apenas de caçada. Deduz-se, pois, do exposto, que se deve deixar tranquilo o sapo, para que ele se possa multiplicar e favorecer as colheitas agrícolas.
Lisboa
ANTÓNIO BATALHA REIS. 
(Do Lavrador)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Animais úteis,Gorgulho,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"SECÇÃO NOTICIOSA
Contra o gorgulho ",,,"S/ autor","O Jornal de Cantanhede, n.º 430, pág. 3 Col 4   ",,11-09-1897,"Pedro Barros",,,,,,,,"— Um dos mais temíveis destruidores do trigo é o gorgulho, cuja extinção se consegue por meio do fumo de breu, fervendo-se o breu dentro de uma panela de barros. Faz-se esta operação dentro do celeiro, e tapando-se primeiro também com breu todas as fendas das portas e janelas. Este processo tem dado magníficos resultados contra o insecto, que morre asfixiado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Gorgulho,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"OS ANIMAES ÚTEIS
O VERDELHÃO ",,,"S/ autor","O Jornal de Cantanhede, n.º 402, pág. 2, col. 3, 4  ",,27-02-1897,"Pedro Barros",,,,,,,,"Um dos melhores amigos do agricultor é sem dúvida o verdelhão, Oriolus gálbula dos zoologistas. 
O Sr. Decaux, que tem estudado com singular interesse as aves úteis à agricultura, descreveu recentemente os excelentes serviços que nos presta aquele gracioso passarinho, a que o rapazio das aldeias faz tão crua guerra. 
O verdelhão, para saciar o seu excelente apetite, destrói uma enorme quantidade de insectos desprezados por quase todos os outros pássaros insectívoros, tais como os lagartos peludos de, saturnia pyri, S. carpim, de Bombyx neustria; os diversos Lasiocampa: pini, populifolia, quercifoha, betulifolia: os diversos Pieris: brassicae, rape, napis; os besouros etc. Quando o verdelhão chega, no mês de Março e Abril, os lagartos são ainda pouco abundantes; dali resulta que, para se alimentar, ele consome largamente varias espécies de gorgulho e outros insectos dos mais nocivos às árvores frutíferas. 
Acresce ainda que a chegada do verdelhão coincide com a eclosão do Anthonomus pomorum, bem conhecido flagelo das macieiras; e o Sr. F. Decaux teve ocasião de verificar pela dissecção que aquele passarinho consome enorme quantidade de semelhante parasita. Não resta dúvida de que um casal de verdelhões, acampado nas proximidades de um pomar é bastante para proteger toda uma colheita. 
As dissecções dos passarinhos insectívoros feitas em Abril, Maio e Junho demonstraram ao Sr. F. Decaux que o melharuco, a flosa e outros destroem grandíssimo número de lagartos verdes, dípteros, de echeneumos, parasitas e outras pequenas larvas; mas nunca encontrou o Anthonomus nem outros gorgulhos, muito provavelmente desprezados pelos passaritos de pequenas dimensões por causa da dureza dos seus tegumentos.
(…)
(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Animais úteis,Anthonomus pomorum,Gorgulho,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"Parasitas nos celeiros",,,"S /autor","O Jornal de Cantanhede, n.º 839, pág. 2, col 4, pág. 3, col 1, 2 ",,"15-07-1905 ","Pedro Barros",,,,,,,,"Os inimigos dos grãos (cereais e legumes) que mais vezes os acometem nos celeiros são, além dos ratos e pardais, o gorgulho, traça ou teia e alúcita para os cereais, e as bruchas, brucas ou brucos para os legumes.
O gorgulho é um coleóptero do grupo dos curculionídeos, de 3 a 4 milímetros de comprido e 1 a 1,5 de largo, de cor de café escuro, quase negra, de élitros (asas externas) rijos e cabeça terminada em bico.
Passa o inverno, no estado de insecto perfeito, metido nas fendas dos barrotes, dos solhos e das paredes, e quando a temperatura do ar, ao fim do inverno, se eleva a mais de 10º deixa o abrigo de inverno e procura os grãos onde se acolhe.
Logo a seguir dá-se a cópula e a fêmea deposita um ovo no sulco de cada grão. Este insecto dá diversas gerações por ano, pondo sempre os ovos sobre os grãos.
A traça e a alúcita são borboletas. A primeira em repouso apoia as pontas das asas uma contra a outra e levanta-as, e passa também o inverno nas fendas do celeiro, e a segunda põe as asas horizontais, e pode vir já do campo agarrada aos grãos ainda nas espigas. Ambas põem ovos sobre os cereais na primavera e envolvem ou ligam os grãos numa rede de fios que os prende uns aos outros.
Os meios de luta contra estes parasitas são difíceis e de resultado incompleto; é preciso repetir muitas vezes as operações para os combater, e a eficácia incompleta da luta explica a multiplicidade desses meios.
Assim, usam-se máquinas e aparelhos para bater os grãos contra as paredes das máquinas ou contra os celeiros; empregam-se substâncias de cheiro activo como piretro, arnica, etc, para os afugentar, ou gases asfixiantes como os de sulfureto de carbono e fumo de enxofre, fumo e infusão de tabaco, etc.
Mas os meios que, com insistência, podem dar mais resultado são os preventivos: paredes, tectos e chãos dos celeiros absolutamente lisos, sem fendas nem orifícios, podendo tudo ser tapado com argamassa a que se mistura asfalto, e tudo repetidas vezes lavado com água simples ou tendo em solução substâncias insecticidas como o petróleo, suco de tabaco, benzina, etc.; ou tulhas, caixas e vasilhas, bem fechadas e onde com os grãos possam encerrar-se substâncias que desprendem vapores tóxicos, como é principalmente o sulfureto de carbono, cujo efeito é dos mais seguros.
 O meio que mais vezes ocorre pôr em prática é o padejamento; e coincidindo esta operação com alguma das gerações, ou épocas em que o gorgulho sai de dentro do bago, para se copular e dar outra geração, o padejamento dá resultado.
Para isto abre-se o celeiro e põem-se aos cantos e aos lados pequenos montes de cereal, colocando ao meio o monte maior, cujo grão se atira com força contra as paredes do celeiro ou contra uma superfície rija. Com o choque alguns insectos, seus ovos ou larvas morrem, outras fogem e sendo gorgulhos vão abrigar-se nos pequenos montes, onde podem ser apanhados e mortos, lançando-os, por exemplo, em água fervente.
Havendo borboletas, estas fogem a ocultar-se nas fendas, mas as larvas e ninfas podem ser mortas pelo choque e para este há, além da pá, como já disse, máquinas apropriadas, mas que só servem, pelo custo, nas grandes explorações.
Para este caso das borboletas se refugiarem nas fendas dos celeiros, ou quando no inverno as suas ninfas ou crisálidas ali se encontram, como também os gorgulhos, é que especialmente servem os vapores de enxofre, fumo de enxofre ou ácido sulfuroso em grande quantidade, não podendo empregar-se a varredura e lavagem.
Quando qualquer destes parasitas está no estado de larva ou crisálida, dentro do grão, pode escapar ao choque, então o único remédio é encerrar este em caixas ou vasilhas, que se fecham hermeticamente, pondo no meio do grão esponjas ou panos embebidos em sulfureto de carbono e encerrados em caixas de rede de arame de malha fina por onde não entre o grão.
A primeira prevenção contra estes parasitas consiste em não lançar o grão à terra, nas sementeiras, sem o passar num banho de sulfato de ferro ou de cobre, pois que o grão furado vem ao de cima e retira-se, e o que não vier, tendo algum germe, poderá este ser aniquilado.
Outra boa prevenção é só enceleirar o grão quando estiver bem seco, porque levando humidade entra em fermentação, torna-se mole e mais fácil de ser furado pelas larvas. Esta prevenção é ainda mais necessária quando o grão vai ficar encerrado em tulhas, caixas ou vasilhas.
(Da Gazeta das Aldeias)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Animais daninhos,Bruco,Gorgulho,Referências bibliográficas,Traças",,Text,"Jornal de Cantanhede",1,0
Notícias,,,"S/ autor","O Jornal de Cantanhede, n.º 819, pág. 3, col. 2,3 ",,25-02-1905,"Pedro Barros",,,,,,,,"Da Gazeta dos Lavradores transcrevemos as três seguintes proveitosas noticias: 
O FEIJÃO INIMIGO DO GORGULHO — Um Cultivador francês, o Sr. Bandemoulim, assegura, que o feijão reduzido a farinha e espalhado nesta forma sobre os montes do trigo, não só destrói o gorgulho que já existe neste cereal, mas precavê-lo de ser invadido por outras hostes deste insecto. — Há mais de vinte anos, diz aquele cultivador, que por este meio tão simples consegui livrar os meus trigos de tão implacável inimigo. — A farinha do feijão não só se deve espalhar pela superfície, mas entremeá-la no seio do monte de trigo. — Vinte litros de farinha de feijão garantem 100 hectolitros de trigo. 
SULFATAGEM DAS ÁRVORES DE FRUTA — Todos os anos, quando as árvores começam a abotoar e apenas os botões frutíferos principiam a inchar, os pássaros gulosos invadem os vergéis e devoram os tenros botõezinhos, prejudicando consideravelmente a colheita da fruta. Há felizmente um meio de combate de fácil pratica nos pomares pequenos que consiste em pintar troncos e varas com a calda seguinte: 2 quilos de cal extinta em 4 litros de água; sulfato de cobre, 1 quilo, dissolvido a quente em 42 litros de água. Mistura-se depois a cal com o sulfato juntando-lhe a argila necessária para dar à mistura uma certa consistência e meio quilo de fuligem de chaminé. Este preparado afugenta os pássaros completamente e tem a vantagem também de matar uma grande quantidade de insectos que hibernam ocultos sob a casca da árvore, à espera dos primeiros calores para se reanimarem e atacarem a folhagem e a fruta. 
MODO SIMPLES DE RECONHECER A PUREZA DO ENXOFRE. - A grande procura que tem a flor do enxofre para curar as vinhas atacadas do oídio, tem dado lugar a fraudes neste género, que se vende muitas vezes misturada com diversos corpos inertes, tais como:— gesso, pó de mármore e de vidro, farinha de tremoço, de milho e de ervilhas, argila, etc. Quando o enxofre é puro, deitado numa colher de ferro, e exposto ao fogo, arde sem deixar resíduo. Também se o lançarmos dentro de um pequeno frasco na quantidade de 5 gramas, e aí se lhe deitar outro tanto de sulfureto de carbono, tapando o frasco vascolejando-o, o enxofre será dissolvido, e aparecerão depositadas no fundo todas as impurezas que contiver.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Gorgulho,Insectos,Oídio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Miscelânea agrícola",,,S/autor,"Damião de Goes, Ano 1, nº 16, pp. 1-2.",,18-04-1886,"Leonardo Aboim Pires",,,,,,,,"Gorgulho no trigo
Todos sabem os estragos que este inseto daninho faz no trigo. É por isso muito conveniente destruí-lo, e há um meio fácil de o conseguir.
O gorgulho foge da luz e do ruído; encontra-se no trigo, mas parece que se não sustenta dele no estado de inseto perfeito. O que é certo é que a fêmea introduz no cereal amontoado, faz um pequeno furo na casca do grão, de ordinário no sulco, e ali põe um ovo. Esta postura começa no mês de Abril e continua até ao outono. […] 
Como o gorgulho vive dentro dos grãos de trigo é difícil apreciar esse estrago, a não ser pela diferença de peso, sendo muito mais leve o trigo atacado do que o são. Essa perda de peso pode chegar a 65 a 75 por cento. […] Quando se faz alguma compra de trigo deve atender-se à época em que está e aquela em que ele tem de ser moído, porque é da primavera ao outono que o gorgulho faz os maiores estragos. […]
Ainda um processo simples de destruição do gorgulho consiste em fazer ao lado dos montes de trigo um pequeno monte de centeio e cevada, e padejar aquelas, porque o inseto refugia-se então no outro cereal em repouso, que depois se rega com água a ferver. Faz-se isto no começo da primavera.
Mas de todos os meios de destruição dos gorgulhos aquele de que pretendíamos falar e que é o melhor é o emprego do sulfureto de carbónio. Na dose de 2 a 3 gramas, por quinta métrico, deitando-se este poderoso inseticida em trigo contido num silo destrói completamente não só os insetos como as suas larvas […] É um processo económico, atento o baixo preço porque se obtém o sulfureto, porque sai a mão-de-obra, e os estragos importantes que se consegue evitar. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Gorgulho,Tratamentos",,Text,"Damião de Goes",1,0
"Contra o gorgulho",,,S/autor,"O Elvense, 11º Ano, nº 1035, p. 2.",,08-01-1891,"Leonardo Aboim Pires",,,,,,,,"São bem conhecidos os estragos causados pelo gorgulho nos celeiros, principalmente nos de trigo. Um agricultor prático descobriu um meio de evitar os prejuízos causados por aquele tão daninho inseto, e esse meio consiste em espalhar por cima dos montes de trigo uma porção de farinha de feijão, que afugenta rapidamente os insetos destruidores. Tem-se notado também que as ervilhas secas são facilmente atacadas pelo gorgulho, que nas sementes destas leguminosas encontra favoráveis condições para o seu desenvolvimento. Daqui se conclui: 1º que nos celeiros de trigo não se devem armazenar também ervilhas secas; 2º que, quando o gorgulho dá nos celeiros de trigo, podemos afugentá-lo por meio da farinha de feijão.
É fácil verificar a eficácia desta indicação, que pode ser, para os lavradores, de grande utilidade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Gorgulho,Tratamentos",,Text,"O Elvense",1,0
"Causas e sentenças contra animais",,,S/autor,"O Elvense, 10º Ano, nº 920, p. 1.",,01-12-1889,"Leonardo Aboim Pires",,,,,,,,"De um dos primeiros periódicos portugueses – O Panorama – de 1840 extratamos o seguinte curioso artigo:
«Apontamos ao autores que atestam certos casos, a época das sentenças proferidas, o motivo porque foram citados em juízo de alguns animais, assim como a era em que contra eles se lançaram várias excomunhões. […]
Em princípio do século XVI: sentença proferida contra os gorgulhos e gafanhotos que devastam o território de Miliére. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Animais daninhos,Gafanhotos,Gorgulho,Referências bibliográficas,Superstições",,Text,"O Elvense",1,0
"SECÇÃO AGRÍCOLA. 
Parasitas nos celeiros
",,,"M. Rodrigues de Moraes","Jornal de Penafiel, 20º Ano, nº 75, pp. 1-2.",,17-07-1906,"Leonardo Aboim Pires",,,,,,,,"Todos os produtos agrícolas, armazenados e alguns mesmo no campo, são mais ou menos atacados de parasitas que os devoram. Os cereais são principalmente atacados pelo gorgulho e traças, os legumes pelas bruchas ou brucos, as próprias batatas têm a sua traça que desde pouco anos começou a espalhar-se em todo o país, etc. […]
Do conhecimento dos costumes destes parasitas deduz-se a forma de os combater, contra o gorgulho e a traça, o principal meio consiste na boa construção do asseio dos celeiros; as paredes, o teto e os pavimentos devem ser inteiramente lisos, sem fendas, sem buracos onde os insetos possam esconder-se, havendo fendas ou buracos devem ser betumados com argamassa ou betume, em cuja composição entre o alcatrão. […] Contra todos estes parasitas, como para impedir que o grão aqueça ou ganhe saibo ou bafio, um cuidado preventivo importante é não recolher a colheita nos celeiros sem estar bem seca, se o grão não está bem seco aquece, amolece e então os parasitas furam o mais facilmente. Este cuidado importante, seja qual for a forma em que o grão seja armazenado, deve merecer mais atenção se for metido em tulhas, caixas, sacos ou seirões. […]
Como se vê há diversas formas de combater estes inimigos dos grãos, mas infelizmente este meios não são fáceis, nem sempre igualmente eficazes; é preciso repeti-los muitas vezes e o melhor, portanto, é ter os celeiros e tulhas bem calafetados e limpos a cada passo; visitar os grãos a miúdo, arejá-los e padejá-los. 

(Da Gazeta das Aldeias)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Gorgulho,Moléstia das batatas,Traças,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA
Os inimigos da macieira
",,,"Eduardo Sequeira","Jornal de Penafiel, 14º Ano, nº 23, p. 2.",,16-01-1900,"Leonardo Aboim Pires",,,,,,,,"São numerosos os inimigos do reino animal que atacam a macieira, essa bela árvore de fruto tão valiosa sob vários aspetos, e que mereceu que se lhe dedicasse séria atenção entre nós, organizando com ela pomares, em conformidade com todas as regras da ciência hortícola.

A maçã pode e deve ser entre nós uma magnífica fonte de receita para o agricultor, não só para consumo interno, enriquecendo os mercados do país com fruta boa e saudável, mas também para a exportação. A maçã portuguesa é altamente cotada nos mercados ingleses, que consumiriam muito mais larga quantidade de maçã do que a que para lá é mandada nos anos de abundância. Da maçã pode fazer-se cidra, que é uma bebida de primeira ordem, muito superior à cerveja consumida entre nós em tamanha escala, uma álcool apreciável, bons doces variados e finas frutas secas.
É ao presente fácil de combater a legião de parasitas animais que a flagelam, muito superior à dos inimigos vegetais, que se destroem também prontamente com lavagens aos troncos e ramos, durante o inverno, de fortes soluções de sulfato de ferro (30 kilos de sulfato de ferro, para 100 litros de água), e na primavera com pulverizações da calda bordalesa, de vantagem para todas as árvores de fruto.
Os principais parasitas da macieira podem dividir-se em quatro secções: pulgões, gorgulhos, antonomos e lagartas.
Nos pulgões, agrupam-se os pulgões verdes e pardos, cujo modo de existência é quási o mesmo, e o pulgão-lanígero. 
Os pulgões verdes e pardos atacam as folhas e rebentos novos, aparecendo em abril e multiplicando-se com rapidez assombrosa. Quando o número deles é muito considerável, as folhas encarquilham, enrolam, secam, e a haste não medra. Em agosto desaparecem estes pulgões, que se destroem no período de desenvolvimento com pulverizações feitas de quinze em quinze dias até à sua completa extinção com a seguinte solução:

Água – 15 litros

Sabão negro – 1 kilo

Também tem dado resultado a substituição do sabão negro por decocto de folhas de sabugueiro. […]

Muitos pequenos coleópteros vivem à custa da macieira; o mais nocivo de todos, porém, é o antonomo que ataca as flores e, em certos anos, destrói uma grande parte da colheita. O antonomo poe ovos no botão da flor da macieira e o desenvolvimento completo da sua larva e tem lugar na flor. […] É por isso importante limpar as árvores com uma escova grossa antes de fazer no inverno o tratamento com o sulfato de ferro, e queimar cuidadosamente os resíduos extraídos. 

O antonomo tem por inimigos cruéis um certo número de insetos, os ichneumonides, que vivem como parasitas nas suas larvas, porem não nos devemos fiar nestes bons auxiliar, insuficientes para a destruição do antonomo, e dar-lhe caça, combatendo-o energicamente. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Gorgulho,Lagartas,Pulgão,Tratamentos",,Text,"Jornal de Penafiel",1,0
