﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,s/autor,"A Folha de Beja, nº 486, p.2",," 24-04-1902","Ana Isabel Queiroz",,,,,,,,"O serviço de extinção de gafanhotos no concelho de Ourique, auxiliado pela força do regimento de infantaria 17 que para alí foi há dias, começou na herdade da Favela, pertencente ao sr. Major reformado Sebastião Guerreiro de Sena Cabral. Foram apanhadas naquela herdade muitas arrobas de saltões.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº488,  p.1",,"08- 05-1902","Ana Isabel Queiroz",,,,,,,,"Agrava-se este flagelo em todo o país, pois que as invasões continuam. Entretanto, os malditos vão devorando a vegetação que encontram na sua marcha. Em Espanha não correm as coisas melhor. E o pior é que nós somos sacrificados com a dormência dos nossos vizinhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº489, p.1",,16-05-1902,"Ana Isabel Queiroz",,,,,,,,"A força do regimento de infantaria 17, que se achava em Ourique no serviço de extinção dos gafanhotos, está actualmente em Casével, donde seguirão para Garvão, voltando depois a Ourique e indo mais tarde a Castro Verde, no mesmo serviço em que está empregada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
"Moscas, mosquitos e formigas",,,s/autor,"A Folha de Beja, nº493, p.1",,12-06-1902,"Ana Isabel Queiroz",,,,,,,,"Parece que um bocado de cânfora, queimada à luz de um candeeiro ou de uma vela, mata ou pelo menos afugenta as moscas e os mosquitos. 
As formigas, ainda que muito mais simpáticas aos nossos olhos, sendo até apontadas como símbolo de grande virtude – o trabalho, não deixam de causar importantes prejuízos na seara, na eira, no celeiro, na horta, na dispensa, etc.
Importa, por consequência, cuidar da sua destruição, o que, segundo a revista estrangeira que temos à vista, se pode conseguir por qualquer dos seguintes processos:
1º Regando os formigueiros com uma solução de 40 por 100 de lisol, rotol ou amoníaco.
2º Deitando nos formigueiros uma pequena quantidade de petróleo (em bruto é preferível ao refinado) ou pó de tabaco.
3º Colocando nas proximidades dos vegetais atacados pelas formigas algumas raízes de tomateiros.
Quando estes insetos aparecem nas habitações deve colocar-se no sítio que frequentam um prato com água açucarada ou fruta um tanto passada, pois a ambas as coisas afluem as formigas, facilitando a sua destruição.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Formigas,Moscas,Mosquitos,Tratamentos",,Text,"A Folha de Beja",1,0
Míldio,,,s/autor,"A Folha de Beja, nº499, p.1",,24-07-1902,"Ana Isabel Queiroz",,,,,,,,"Segundo informações recebidas no mercado central dos produtos agrícolas, o míldio invadiu os vinhedos de diversos pontos do país, sendo para recear que a futura colheita de vinhos sofra, por isso, grandes prejuízos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Geografia da invasão,Míldio,Prejuizos",,Text,"A Folha de Beja",1,0
Phylloxera,,,"s/ autor","Algarve e Alentejo, nº577, p.3",,21-09-1902,"Ana Isabel Queiroz",,,,,,,,"Para tratamento das vinhas phylloxeradas na freguesia de Moncarapacho foi recebido da direção geral da agricultura, requisitado pelo distinto agrónomo deste concelho, um barril de ferro com sulfureto de carbono",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Filoxera,Geografia da invasão,Tratamentos",,Text,"Algarve e Alentejo",1,0
"Sulfatagem das batatas para plantação",,,"s/ autor","Algarve e Alentejo",,09-11-1902,"Ana Isabel Queiroz",,,,,,,,"Não é somente durante o curso da vegetação que as batatas são atacadas pelos cogumelos parasitários.
Alguns destes vivem no próprio tubérculo, e os seus germes podem ser destruídos pelos sais de cobre, cuja ação se há-de fazer sentir também sobre as moléstias parasitárias que aparecem de repente durante a vegetação, e particularmente sobre os agentes da podridão e do enegrecimento dos pés (gangrena do caule).
O sr. dr. Fruwith de Hohenheim, aconselha a seguinte maneira de sulfatar os tubérculos.
   Quatro a seis semanas antes da plantação imergem-se as batatas durante 24 horas, em calda bordalesa, a 2%. Depois desta imersão mergulham-se durante outras vinte e quatro horas em água pura para as lavar e em seguida deixam-se ficar até à plantação num espaço arejado e fresco, onde começam a germinar.
   Este processo, que tem sido ensaiado em diversas estações e escolas de agricultura da Alemanha, tem dado por toda a parte excelentes resultados. As plantas resistem melhor às moléstias; os tubérculos doentes foram menos numerosos, e as colheitas mais abundantes e mais ricas em fécula. 
   A sulfatagem das batatas para semente, de prática tão simples e tão boa como a sulfatagem do trigo, não só tem uma ação anticriptogâmica, mas produz uma espécie de excitação que determina um desenvolvimento mais vigoroso
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Moléstia das batatas,Tratamentos",,Text,"Algarve e Alentejo",1,0
"Extinção dos Gafanhotos",,,"s/ autor","O Distrito de Faro, nº 1350, p.2",,06-03-1902,"Ana Isabel Queiroz",,,,,,,,"Está assinado o decreto aprovando o regulamento dos serviços de extinção dos acrídeos ou gafanhotos.
   Esses serviços competem ao pessoal dos serviços agrónomos e pecuários distritais, municipais ou concelhos, às câmaras de agricultura, quando estejam constituídas, ao pessoal administrativo e da exploração dos estabelecimentos e terrenos do estado, bem como dos distritais, municipais e paroquiais, e a todos os habitantes, de dezoito a cinquenta anos de idade, portugueses ou estrangeiros.
   As câmaras municipais poderão inscrever nos seus orçamentos verbas especiais para ocorrerem àqueles serviços que tabém poderão ser auxiliados pelos sindicatos agrícolas.
   São obrigatórios os trabalhos em tratamentos dos acrídeos, para os proprietários, usufrutuários, enfiteutas, parceiros, colonos e rendeiros, nos respetivos terrenos, e deverão por estes interessados ser executados ou mandados executar à sua casta, independentemento do aviso ou intimação.
   Os mesmos indivíduos poderão ser obrigados a contribuir com parte do seu pessoal para auxiliar os trabalhos de extinção que se efetuam nas propriedades limítrofes.
   No caso de inobservância daquelas disposições, os funcionários ou entidades a quem incuba a direção do serviço local de extinção dos acrídeos, farão autuar, por intermédio dos regedores das respetivas freguesias, os proprietários ou ocupadores dos terrenos invadidos. Aos transgressores será aplicável uma multa de 20;5000 réis.
   As intimações para os tratamentos obrigatórios são ordenados pelos administradores dos concelhos. Os tratamentos que não forem feitos no prazo marcado na intimação serão executados sob a direção do pessoal técnico respetivo, por conta dos proprietários ou ocupadores dos terrenos, e custeados provisoriamente pelo estado.
   O mesmo pessoal promoverá, pelas vias competentes, o pagamento, nos cofres do estado, de todas as despezas realizadas nesses tratamentos, como divídas à fazenda nacional, sem embargo das penas e multas aplicáveis aos deliquentes.
   Os funcionários e entidades a quem incuba a direção dos serviços de extinção dos acrídeos farão constar, por meio de editais, as instruções e processos que deverão ser seguidos nos trabalhos e tratamentos mais apropriados, indicando ao mesmo tempo as épocas e prazos em que deverão ser executados e as penalidades em que poderão incorrer aqueles que as desatenderem.
   Cada habitante só pode ser obrigado a prestar, em cada ano, seis dias de serviço gratuito; poderá porém, remir esse serviço, mediante o pagamento imediato de 160 réis por dia, sendo jornaleiro ou operário de qualquer ofício, e 320 réis por dia, tendo qualquer indústria, negócio, emprego ou rendimento, ou fazer-se substituir por sua conta. Estas taxas poderão ser substítuidas  pela entrega de 1 quilograma de gafanhotos por 20 réis de taxa a pagar.
   Ninguém pode ser obrigado a prestar serviço fora da freguesia do seu domícilio. Os individuos que se recusem ao referido serviço incorrerão na pena de prisão até um mês, ou em multa até 20,500 réis. Nos casos de reincidência, a desobediência será punida nos termos do artigo 188º do código penal. 
   O sulfureto de carbono que for destinado à extinção das ootecas ou dos acrídeos gozará de bónus igual ao vigorar para o sulfureto destinado, como inseticida ou fungicida, ao tratamento das vinhas ou de quaisquer plantas.
   Este 	regulamento poderá ser modificado pelo governo, consoante as conveniências da agricultura, contanto que se tenha em vista o disposto no decreto de 23 de dezembro de 1809, relativo às providências contra as epífitas. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Legislação",,Text,"O DIstrito de Faro",1,0
Gafanhotos,,,"s/ autor","O Distrito de Faro, nº1356, p.1 ",,17-04-1902,"Ana Isabel Queiroz",,,,,,,,"   Segundo participação oficial, sabe-se estar invadida pela terrível praga a freguesia de Salir, no concelho de Loulé.
   Pelo ministro das obras públicas foram requisitados extraordinariamente trinta contos de réis para a extinção dos gafanhotos, que estão invadindo os distritos do Alentejo e Algarve, na parte fronteira a Espanha.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
Gafanhotos,,,"s/ autor","O Distrito de Faro, nº1357, p.2 ",,24-04-1902,"Ana Isabel Queiroz",,,,,,,,"   Estão infestados pela terrível praga os concelhos de Mértola, Almodôvar, Castro Verde e Ourique.
   Em cumprimento da respetiva requisição, feita ao sr. comandante da 8ª brigada de infanteria, marchou de Beja para Ourique, no Sábado, uma força de 100 praças de infanteria 17, comandada pelo sr. capitão Manuel Fernandes Correia, para auxiliar o pessoal encarregado da extinção dos gafanhotos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
