﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,s/autor,"A Folha de Beja, nº 395, p.2",,26-07-1900,"Ana Isabel Queiroz",,,,,,,,"Informa o nosso colega “O Campo de Ourique”:
Atingem uma soma relativamente importante os prejuízos causados pela invasão destes acrídios no concelho de Aljustrel, especialmente na freguesia da Messejana onde parece ter feito o seu quartel general, irradiando daí para os outros pontos. As hortas de fruta têm sido completamente devoradas pela terrível praga, depois de se terem empregado baldadamente todos os meios para os afugentar.
No dia 14 esteve em Aljustrel e Messejana o agrónomo e médico veterinário, sr. João Brandeiro, que por ordem do governo anda estudando a maneira de os extinguir; e ali tomou nota dos pontos infestados, e onde provavelmente vão ser feitas as posturas, para no tempo próprio serem destruídas pelo meio de lavoura miúda e ao de leve, ou por sucessivas corridas de grade.
Os cuidados dos lavradores estão todos na invasão do próximo ano, que realizando-se mais cedo pode encontrar as searas em erva e os estragos então serão incalculáveis. A todos, pois, cumpre examinar e reparar bem nos sítios onde eles depositam os ovos para depois se tratar da sua destruição. 
Informou-nos o agrónomo com quem falámos, que se conhece quando eles procedem à postura, por uma espécie de canto que produzem com as asas, vendo-se na mesma ocasião reunidos em pequenos cachos de três ou quatro insetos, um dos quais é fêmea. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Gafanhotos",,Text,"A Folha de Beja",1,0
"Contra os gafanhotos",,,s/autor,"A Folha de Beja, nº431, pp.2-3",,04/05/1901,"Ana Isabel Queiroz",,,,,,,,"Pela direcção geral de agricultura vão ser distribuídas as seguintes instruções para destruição dos gafanhotos por meio do fungo parasita Empusa acridii (continua com o texto das instruções)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº433, p. 2",,18-04-1901,"Ana Isabel Queiroz",,,,,,,,"Segundo nos consta os gafanhotos têm aparecido em tão grande quantidade nos campos de Ourique e Cazevel que se receiam prejuízos importantíssimos se não se puserem em prática com brevidade as medidas aconselhadas para a destruição de tão terrível praga. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº 486, p.2",," 24-04-1902","Ana Isabel Queiroz",,,,,,,,"O serviço de extinção de gafanhotos no concelho de Ourique, auxiliado pela força do regimento de infantaria 17 que para alí foi há dias, começou na herdade da Favela, pertencente ao sr. Major reformado Sebastião Guerreiro de Sena Cabral. Foram apanhadas naquela herdade muitas arrobas de saltões.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº488,  p.1",,"08- 05-1902","Ana Isabel Queiroz",,,,,,,,"Agrava-se este flagelo em todo o país, pois que as invasões continuam. Entretanto, os malditos vão devorando a vegetação que encontram na sua marcha. Em Espanha não correm as coisas melhor. E o pior é que nós somos sacrificados com a dormência dos nossos vizinhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº489, p.1",,16-05-1902,"Ana Isabel Queiroz",,,,,,,,"A força do regimento de infantaria 17, que se achava em Ourique no serviço de extinção dos gafanhotos, está actualmente em Casével, donde seguirão para Garvão, voltando depois a Ourique e indo mais tarde a Castro Verde, no mesmo serviço em que está empregada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
"Praga de Gafanhotos",,,"s/ autor","A Folha de Beja, nº748, p. x",,02-05-1907,"Ana Isabel Queiroz",,,,,,,,"Apareceu no distrito de Portalegre a terrível praga de gafanhotos, pelo que a direcção geral de agricultura mandou adoptar as devidas providências para se exterminar aquela bicharia.  Afim de nesse serviço auxiliar o agrónomo daquele distrito foi mandado seguir para Elvas o regente agrícola Sr. José António Quintino Júnior, que serve em Beja. Oxalá aquela praga não desça do Alto Alentejo, onde apareceu, porque se temos a infelicidade de ela vir para esta região acabar com o pequeno resto das culturas cerealíferas, que a estiagem tem deixado escapar, será isso uma grande calamidade para os nossos lavradores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,"s/ autor","Algarve e Alentejo, nº595, p.3",,01-02-1903,,,,,,,,,"Esta praga não está completamente extinta quer no Algarve quer no Alentejo. Quanto a Espanha as informações que nos dão é que chegada a época própria não faltarão invasões, porque este assunto anda por lá mais descurado do que entre nós, que ainda assim, apesar de tudo, não lhe ligamos maior importância, pelo menos até agora. Quando a praga começa a voar e nos incomoda é que tratamos da sua desbastação, então muito mais difícil e dispendiosa!
   Pois não é cedo já para despertar.
   Pela nossa parte aqui deixamos o nosso aviso. 
   Do sr. governador civil do distrito esperamos que envidará os seus esforços junto do governo para que as providências sejam prontas e eficazes.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"Algarve e Alentejo",1,0
Gafanhotos,,,"s/ autor","Algarve e Alentejo, nº600, p.3",,22-03-1903,"Ana Isabel Queiroz",,,,,,,,"Haja vista ao que se está observando no Alentejo, onde a área tomada por gafanhotos alcança um bom número de quilómetros, ao ponto de dizerem da Mina de S. Domingos ser impossível exterminá-los por completo. 
   Os concelhos de Castro Marim e Alcoutim não estão por certo indemnes desta praga e, se ainda ela não começou na sua costumada destruição, não tardará em fazê-lo.
   Não se descuidem, portanto.
   Agora é mais fácil e menos dispendioso atacar esse inimigo.
Em Espanha observa-se extensões enormes onde se alentam estes danados roedores, porém lá pouco ou nenhuma importância ligam ao caso. Deixam medrá-los e só quando eles se alam e atacam os campos, é que se queixam e barafustam.
Para sentir e lamentar é que deste abandono sejamos também vítimas, por enquanto não são poucos os bandos enormes dos malditos devoradores que de lá marcham em perseguição das nossas culturas!
   Mas como nada podemos com os nossos vizinhos, que só se lembram de nós para nos destruir a pesca por todos os modos e processos, tratemos com energia e boa vontade de atacar o quanto antes os gafanhotos, pois que ainda mal podem caminhar; e, passados mais uns dias, a sua ação de extermínio terá começado.
   Providências imediatas.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Espanha,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"Algarve e Alentejo",1,0
"Praga dos gafanhotos",,,"s/ autor","Algarve e Alentejo, nº 697, p.2",,10-05-1903,"Ana Isabel Queiroz",,,,,,,,"O sr. ministro das obras públicas mandou para a mesa uma proposta de lei autorizando o governo a abrir um crédito extraordinário de 15 contos para combater a praga dos gafanhotos.
Nessa sessão o sr. Eusébio da Fonseca felicitou o sr. ministro das obras públicas pela providência adotada para combater a praga dos gafanhotos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Controlo,Gafanhotos",,Text,"Algarve e Alentejo",1,0
