﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A «Iceria Purchasi»",,,S/autor,"Damião de Goes, 12º Ano, nº 613, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"O Século de quinta-feira passada publica um artigo alarmante a propósito da aparição da Iceria Purchasi, em Arruda dos Vinhos, e julgando já invadidos do terrível parasita os concelhos de Alenquer, Cadaval, Torres Vedras, Lourinhã e Óbidos, pede providências ao governo para evitar o trânsito de bacelos dos concelhos invadidos para outros.
Parece-nos que o Século foi um pouco imprudente em alarmar assim a opinião, causando graves prejuízos aos viveiristas dos citados concelhos, onde não está ainda verificada a existência daquela parasita, e onde ninguém de certo virá comprar bacelos com receio de levar o mal para as suas vinhas.
O que seria mais conveniente era pedir ao governo que mandasse proceder a um rigoroso exame em todas as vinhas dos aludidos concelhos, e dar depois conhecimento público daquelas onde realmente existisse a Iceria, e proibir a exportação de bacelos desses concelhos.
Convém evitar o mal, mas sem medidas exageradas que possam prejudicar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Controlo,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
"A DESTRUIÇÃO DAS LAGARTAS DA VINHAS",,,S/autor,"Nove de Julho, Nº 565, XI Ano, p. 3.",,22-04-1896,"Leonardo Aboim Pires",,,,,,,,"A lagarta é tão voraz que nalgumas castas para que parece ter maior predileção chega a devorar toda a parte verde, inclusive a casca dos sarmentos, de forma que não só se perdem as uvas desse ano, mas ainda a colheita do ano seguinte pela destruição das varas de poda.

Entre nós o sistema de destruição deste terrível praga, mais prático e económico é a apanha do pulgão por meio do funil ou do tabuleiro munido do competente saco. Anos há porém em que a invasão do terrível inseto é tão grande que, apesar de toda a solicitude e cuidados na apanha aparecem por fim as lagartas pretas muito vorazes do que o inseto; neste caso é preciso proceder à destruição das lagartas. Para isso vá se apanhar as folhas onde se via a lagarta que depois se destruíam mas é claro que este processo não é só moroso, e por consequência caro, mas bastante inconveniente para a vida da planta visto que a vamos provas na maioria dos casos de uma grande parte das suas folhas, o que não é indiferente.

Portanto parece urgente a necessidade de substituir a apanha das folhas como meio de destruição das lagartas, pelos líquidos inseticidas […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Controlo,Insecticida,Lagartas,Pulgão",,Text,"Nove de Julho",1,0
"A doença dos castanheiros",,,S/autor,"A Plebe, Ano XI, Nº 554, p. 2.",,08-04-1906,"Leonardo Aboim Pires",,,,,,,,"Por determinação da Direção das Matas do Reino tem-se estudado, desde alguns anos, a moléstia dos castanheiros; para continuação desse estudo veio a Castelo de Vide, Marvão e Portalegre, o distinto silvicultor sr. Mendes de Almeida, que, segundo nos consta, levou elementos para observação microscópica das causas da doença, para a cura da qual parece já ter encontrado alguns remédios, que só apresentará quando estiver convencido da sua verdadeira eficácia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Controlo,Doença dos castanheiros,Geografia da invasão",,Text,"A Plebe",1,0
"A doença dos castanheiros, dos montados e olivais",,,S/autor,"A Plebe, Ano XIII, nº 671, p. 1.",,05-07-1908,"Leonardo Aboim Pires",,,,,,,,"Deve chegar hoje ou amanhã a esta cidade, o chefe da secção do laboratório de patologia vegetal sr. Antero Frederico de Seabra, que vem proceder a uma minuciosa inspeção aos montados e soutos deste distrito, para se conhecer quais as espécies da família das bombicídeas que aí estão produzindo grandes estragos, e elaborar as convenientes instruções para o respetivo tratamento.
Também vem em comissão de estudo da doença que está prejudicando os olivais de alguns concelhos deste distrito o agrónomo sr. João Câmara Pestana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Bombicídeos,Controlo,Doença das Oliveiras,Doença dos castanheiros",,Text,"A Plebe",1,0
"A filoxera",,,S/autor,"Jornal de Penafiel, 9º Ano, nº 16, p. 2.",,21-12-1894,"Leonardo Aboim Pires",,,,,,,,"Em Jerez de la Frontera, Espanha apareceu o destruidor parasita, tendo-se já mandado proceder pelo agrónomo em chefe da província, à demarcação exata da zona inválida.

O governo espanhol votou um crédito de 500.000 pesetas para combater o flagelo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Controlo,Espanha,Filoxera,Geografia da invasão",,Text,"Jornal de Penafiel",1,0
"A filoxera vastatrix no Baixo Alentejo",,,S/autor,"O Manuelinho de Évora, Ano IX, nº 425, p. 1.",,23-06-1889,"Leonardo Aboim Pires",,,,,,,,"Por muitos anos se conservou ao norte do Tejo a terrível praga da filoxera. Mas não havia espirito prático e observador que não visse claramente a fatalidade da sua propagação, impossível de conter no movimento lento, e mais próprio do animal, que é o maior flagelo que tem acometido a vinha europeia; pois que até hoje, ainda não se descobriu um agente eficaz, no campo prático da indústria vitícola, para o exterminar, em todas as hipóteses variadas da cultura da vinha.

Estava nesta expectativa, quando, de repente, aparece a filoxera em Almeirim e mais tarde em Azeitão, tendo transposto uma barreira natural, o Tejo, que a muito se afigura uma linha de defesa contra a invasão crescente e sempre triunfante do devastador inseto.

Não era certamente o rio Tejo um obstáculo invencível para a marcha persistente da filoxera; contudo, parecia que devia demorá-la, por se opor à propagação contínua, como acontece no terreno seguido, e muito especialmente no cultivado com vinhedos.

É um facto conhecido o transporte, a muitas léguas de distância, dos enxames d’insetos alados, favorecido pela ação mecânica do vento, o que explica o aparecimento inesperado de uma nódoa filoxérica no meio de uma região vitícola, considerada indemne até então, e muito afastada dos centros de grande invasão.

Não bastaram as condições excecionais do movimento invisível, e por isso impossível de contrariar com medidas diretas de uma profilaxia certa, ou pelo menos modificadora da maior catástrofe por que tem passado, e está passando, a nossa grande riqueza enológica, pela falta inevitável de matéria-prima; vieram ainda auxiliar poderosamente a marcha da cruel invasão, a facilidade dos transportes e muitas vezes, os excessos de zelo oficial, filhos da má direção dos serviços e da precipitação provocada pelo pânico.

Todo o mundo compreende que o fácil transporte de plantas enraizadas, a despeito de todos os meios de fiscalização oficial, é um perigo ameaçador para a vida das vinhas.

Ninguém ignora que o serviço de pesquisas filoxéricas, feitas nas inspeções gerais dos vinhedos, por pessoal habilitado nos centros vinhateiros filoxerados, ou nas escolas oficiais do governo, representam outro perigo de propagação, talvez menos grave, porque é manifesto que o terrível inseto pode ser levado no fato ou nas ferramentas dos trabalhadores. 

Do que fica exposto conclui-se que a marcha da maldita praga não tem barreiras invencíveis, e pode executar-se por diversas formas, todas invisíveis, e, até mais, quando se pretende empregar medidas profiláticas contra a devastadora invasão!

Já todo o país, que se interessa pela sorte da nossa viticultura, deve saber que a filoxera está nos grandes e opulentos vinhedos de Ferreira do Alentejo, no distrito de Beja; isto é, a uma enorme distância dos focos filoxéricos conhecidos. 
Diz-se mais que aquele mortífero inseto deve estar naquela localidade, há 4 anos, pelos estragos produzidos na vinha onde se denunciou este ano a sua existência, e acrescenta-se que foi a primeira vinha pesquisada pelo prático, que foi a Santarém aprender a reconhecer a filoxera.

Conhecido o modo de propagação pelo enxames de insetos alados, e sabendo quanto eles são insidiosos na sua manifestação externa, porque, vivendo de preferência nas raízes das cepas europeias (e raras vezes em galhas nas folhas, como é vulgar nas cepas americanas), não dão sinal da sua existência num vinhedo, senão quando ele está próximo da sua completa destruição, é possível que não fosse transportada a filoxera para Ferreira por circunstância acidental.

Mas que infeliz coincidência: «a primeira vinha pesquisada, é a primeira vinha filoxerada!!!» em Ferreira do Alentejo.

Não queremos por modo algum censurar, e muito menos reprovar o serviço de inspeções gerais aos vinhedos indemnes, ou considerados como tais, com o fim muito louvável e altamente patriótico de salvar, até onde é possível, duma catástrofe qualquer centro vinhateiro.

Mas, pelo amor de Deus, depois de termos carpido as nossas lástimas por mil formas, em congressos, representações e outros atos platónicos, implorando a proteção dos altos poderes do estado para a lavoura portuguesa, temos direito a exigir que não nos matem com a cura!

Do patriotismo, saber e bom senso prático dos empregados técnicos, temos de esperar toda a cordura, circunspeção e elevado juízo prudencial nas inspeções gerais, que, consta, vão ser feitas aos vinhedos da nossa região.

Não pensamos em cordão sanitário, e muito menos na certeza de que nos hão de livrar da filoxera; o que desejamos é maior escrúpulo na escolha do pessoal e material de pesquisas, para não termos a lamentar alguma desgraça, filha do desleixo, e de apurar responsabilidades graves para quem deseja acertar e pode não ter culpa das causas primárias da questão.

É bom que tudo corra a contento de todos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Controlo,Filoxera,Geografia da invasão,Prevenção",,Text,"O Manuelinho de Évora",1,0
"A Icerya",,,S/autor,"A Plebe, Ano X, Nº 529, p. 3.",,15-10-1905,"Leonardo Aboim Pires",,,,,,,,"Também apareceu no quintal da casa de habitação do sr. José Augusto de Pina e Carvalho a Icerya, que vai ser combatida com o emprego da calda por meio de pulverizações e com a invasão da Vedalia.
O digno agrónomo sr. António Filipe da Silva continua os seus trabalhos de investigação, para o ataque ao terrivel devastador dos vegetais.
À Comissão Executiva do Conselho Distrital de Agricultura chegaram os pulverizadores para aplicação das caldas para a extinção de diversas doenças dos vegetais, devendo já servir para combater o terrível parasita – a Icerya.
É de toda a conveniência que os proprietários e agricultores, cujas propriedades sejam invadidas por esta ou qualquer outra doença, o comuniquem sem demora ao governo civil ou ao sr. agrónomo, para que este tome imediatas providências para se evitar a sua propagação.
Podemos garantir que o sr. agrónomo, logo que essas comunicações sejam feitas visitará imediatamente os locais invadidos e se prontifica a dar todos os esclarecimentos que lhe sejam pedidos e a ministrar instrução aos empregados dos agricultores que assim o desejarem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A icerya",,,S/autor,"A Plebe, Ano XII, Nº 604, p. 1.",,24-03-1907,"Leonardo Aboim Pires",,,,,,,,"Reapareceu nesta cidade, a icerya, esse terrível destruidor de plantas.
O digno agrónomo do distrito, sr. António Filipe da Silva, vai tomar rigorosas providências para a extinção desses parasitas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A icerya",,,S/autor,"A Plebe, Ano XII, nº 607, p. 1.",,14-04-1907,"Leonardo Aboim Pires",,,,,,,,"Está confirmado o aparecimento da icerya nalguns pomares desta cidade. Na inspeção a que, nesta semana, efetuou o digno agrónomo distrital sr. António Filipe da Silva, encontrou vários focos que foram logo atacados, contando aquele funcionário destruir em breve aqueles parasitas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A invasão filoxérica no distrito de Évora",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XII, nº 585, p. 1.",,17-07-1892,"Leonardo Aboim Pires",,,,,,,,"Foi recentemente descoberto o filoxera nas vinhas do concelho de Évora e nas do Redondo, centros vinhateiros dos mais importantes do nosso distrito.
Nos concelhos de Arraiolos, Borba, Estremoz e Mora a invasão, já há muito manifestada, tem também progredido por forma assustadora, mas natura, por quanto os proprietários não têm posto o menor estorvo à sua marcha.
Está, pois, ameaçada de fatal ruína uma das principais fontes de riqueza agrícola da Região, se por ventura nos não convencermos todos da gravidade do mal e da imperioso necessidade de estorvar, quanto possível, a propagação do devastador parasita.
Que a Junta Geral e as câmaras municipais se compenetrem também da importância cooperação que podem e devem prestar nesta luta de salvação, pois que assim procedendo, não fazem mais que velar pela manutenção dos seus rendimentos.
Aos proprietários aconselhamos que não desanimem em presença do perigo, porque a situação não é para desalentos nem para tibiezas, mas de luta e energia, e toda a demora ou hesitação pode comprometer seriamente as muitas probabilidades que temos de triunfar.
Efetivamente os nossos terrenos, pela sua constituição geológica, são os mais apropriados para a aplicação do inseticida – sulfureto de carbónio – e esta circunstância, por si só, é já garantia segura dos bons resultados que devemos esperar.
Por outro lado, a despesa anual a que o tratamento obriga, e que deve oscilar entre 2000 e 2500 réis por milheiro, está ao alcance de todos os proprietários de vinhas.

[…]

Estamos plenamente convencidos que muitas das nossas vinhas, quando convenientemente tratadas, duplicarão a produção a despeito da presença do filoxera.

[…]

O governo, pela sua parte, empenhado naturalmente na salvação da principal riqueza pública, facilita e proporciona aos viticultores meios de luta convenientes, convém utilizá-los.

[…]

Évora, 14 de Julho de 1892

O agrónomo

A. Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Controlo,Filoxera,Geografia da invasão,Tratamentos",,Text,"O Manuelinho de Évora",1,0
