﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Receita para a calda bordalesa",,,S/autor,"O Commercio da Guarda, Ano XVIII, nº 907, p. 3.",,16-04-1903,"Leonardo Aboim Pires",,,,,,,,"Diluem-se 2 kilos de sulfato de cobre em 5 litros de água (sendo quente vai mais depressa), em vasilha de pau ou louça, e à parte 1 kilo de cal em pedra em outros 5 litros de água. Lança-se a diluição de sulfato em 90 litros de água também de boa qualidade e bem limpa e junta-se o leite de cal pouco a pouco batendo sempre. Prepara-se de cada vez o que se gasta num dia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Doenças criptogâmicas,Tratamentos",,Text,"O Commercio da Guarda",1,0
"A ordem é rica…",,,S/autor,"O Nordeste, 8º Ano, nº 368, p. 2.",,30-06-1896,"Leonardo Aboim Pires",,,,,,,,"Não nos chegavam já dois agrónomos para desempenhar as funções que durante muito tempo um só desempenhou, senão com vantagem, pelo menos sem prejuízo do serviço público, e com grande vantagem do tesouro. O distrito de Bragança fica tendo agora nem mãos nem menos que três 
agrónomos.!
Um agrónomo distrital para estar às ordens do governador civil; um agrónomo diretor da estação de cerealicultura e do posto ampelográfico de Mirandela; e um agrónomo auxiliar deste para microscopar micróbios e criptogâmicas nos bichos do sirgo e nas folhas das vinhas!
O snr. Albano Pereira Lobo em Bragança, e os snrs. João Pimentel e Adelino Dias em Mirandela! Parece que o Lírio [?] está a ter receio de que alguma gomose lhe ataque o delicado tronco e então distribui agrónomos às mãos cheias por esse país fora para que a matem e a destruam onde quer que a encontrem.
Mas enfim não há que recalcitrar contra o aguilhão: a regeneração nasceu perdulária e perdulária há de ir até no fim da vida, tanto importa que presida Ernesto como João, Rodrigo como António. 
Ele só assim se pode conservar; quem despreza princípios, só vive pelos interesses. Mas não tem dúvida; como diz o sr. Hintze Ribeiro no seu relatório da Fazenda Pública, o país está rico, o tesouro é que está pobre, e então mais uma espremedela ao limão e tudo fica remediado.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Controlo,Doenças criptogâmicas",,Text,"O Nordeste",1,0
"Doenças das plantas",,,S/autor,"O Distrito de Faro, Ano 34º, nº 1727, p. 3.",,27-05-1909,"Leonardo Aboim Pires",,,,,,,,"As plantas, como todos os seres vivos estão sujeitas a alterações na sua vida norma que podem, comprometer mais ou menos a produção, dando lugar a prejuízos por vezes bastante grandes.
Evitar essas alterações procurando que as plantas vivam em boas condições, deve ser uma das grandes preocupações de todo o bom lavrador.  
As doenças das plantas são umas vezes causadas pela ação do meio, outras pela presença de parasitas, isto é, uma vezes podem ser devidas ao facto de faltarem no solo os elementos necessários para uma boa vegetação, a um excesso de humidade, a uma falta de arejamento conveniente, etc. outras vezes, as doenças são provocadas por insetos ou outros animais que, vivendo à custa das plantas, às destroem mais ou menos por completo, ou originam alterações tão grandes na vegetação que a sua cultura só pode dar prejuízo: outras vezes, as perturbações na vegetação são causadas por outras inferiores, que, não podendo viver vida independente, vão se alojar nos vegetais cultivados à custa dos quais vegetam, enfraquecendo-os, ou mesmo destruindo-os algumas, vezes, impedindo assim que deem qualquer produto remunerador.
As doenças das plantas são debeladas ou evitadas, umas vezes por meio de adubações ou corretivos, outras com a aplicação de diversas substâncias, que, atuando diretamente sobre os agentes do mal o vão destruir, ou impedir o seu desenvolvimento.
Estas substâncias, umas vezes simples, como o ENXOFRE ou o ARSENIATO DE CHUMBO, são na maioria dos casos produtos preparados segundo determinadas fórmulas, das quais algumas de preparação simples estão ao alcance de todo o lavrador; muitas outras só com dificuldades e despesas, pode o agricultor obtê-las com os meios de que ordinariamente dispõe; algumas mesmo de uso corrente como é por exemplo a CALDA BORDALESA, poucas vezes são preparadas como deviam ser, de forma que o, agricultor consiga o máximo efeito com o mínimo de despesa.
Por vezes, e com frequência, aconselha-se uma substância para combater um determinado parasita, não porque ela seja a mais económica, nem a mais eficaz, mas sim por ser a única que o lavrador pode usar, atendendo aos meios de que dispõe.
Por todas estas razões e convictos de que prestamos um bom serviço aos agricultores, participamos-lhes que convidamos o ex. sr. J. da Câmara Pestana, antigo Diretor do Laboratório de Patologia Vegetal, a ficar encarregado de uma nova secção da nossa casa, destinada a fornecer aos lavradores todas as indicações necessárias para evitar ou debelar as doenças das plantas cultivadas, bem como fornecer os preparados necessários para o seu tratamento, encarregando-se também da preparação de fórmulas especiais sob a indicação dos agricultores. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Condições meteorológicas,Doenças criptogâmicas,Tratamentos",,Text,"O DIstrito de Faro",1,0
"A colheita vinícola",,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 837, p. 2.",,05-09-1897,"Leonardo Aboim Pires",,,,,,,,"Vão começar as vindimas.
As informações que temos recebido de todos os pontos do país autorizam desde já a afirmação de que a colheita será em quantidade muito inferior à do ano passado, talvez mesmo inferior a metade.
Quando à qualidade é de crer que seja boa se correrem bem as vindimas. As uvas estão geralmente muito sãs, livres de doenças criptogâmicas e a maturação está adiantada. 
[…]
A Voz de Torres Vedras
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Doenças criptogâmicas,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"Vinhos e vinhas",,,S/autor,"Damião de Goes, 25º Ano, nº 1289, p. 2.",,11-09-1910,"Leonardo Aboim Pires",,,,,,,,"O estado das vinhas neste concelho e supomos que em todo o país, é cada vez menos animador, pois que os calores muito têm contribuído para a diminuição da colheita.
A perspetiva duma nova colheita pouco abundante, tanto no nosso como nos outros países vinhateiros, tem feito subir o preço dos vinhos.
O Diário Popular dizia há dias:

VINHOS
Os prejuízos causados nas vinhas em França acentuam-se de dia para dia; as doenças criptogâmicas desenvolvem-se e a produção cada vez se ressente mais. À medida que se aproxima a época da vindima, mais desolador se torna o aspeto dos vinhedos e mais sensível se manifesta a quebra no rendimento.
O «Moniteur Vinicole» afiança que a região dos Pirenéus Orientais, até agora indemne, está também seriamente comprometida; o departamento de Aude apresenta considerável diminuição; no Herault o deficit é também importante.   
O grupo que compromete as regiões de Poitou, Vantais, Anjou, Touraine, Loir-et-Cher, Cher, Orleanais, acusa decréscimo apreciável. As colheitas são escassíssimas no Alto Languedoc, Gasconha, Bordelais, Landes, Dordonha, Quercy, Charentes.
A região menos devastada parece ser a de Armagnac.
Igualmente em Vancluse, Dauphiné, Beaujolais, Macônais, Borgonha, Baixa Borgonha, Illê-de-France, Lorena, Champagne, Auvergne, Allier, Nièvre, Franco-Condado, Bugey, Sabóia, Jura, etc., os estragos são temerosos.
Continua a alta dos vinhos com mercado bastante ativo.
[…]
Em todos os países produtores a colheita anuncia-se tão má ou ainda pior do que em França. Em Portugal já todos sabem que será talvez inferior a metade de 1909.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Doenças criptogâmicas,França,Geografia da invasão,Prejuizos,Referências bibliográficas",,Text,"Damião de Goes",1,0
"Calendário vitícola
(Da Vinha Portuguesa)
",,,S/autor,"Damião de Goes, 13º Ano, nº 657, p. 2.",,31-07-1898,"Leonardo Aboim Pires",,,,,,,,"Agosto – nas vinhas – defende-se as uvas da queima causada pelos ardores dos raios solares e levantam-se os cachos que estiverem em contacto ou muito próximo do chão, prevenindo desta forma o apodrecimento produzido pela humidade da terra ou que adquiram o gosto a terroir.
Contra as doenças criptogâmicas empregam-se os tratamentos já aqui tantas vezes indicados, não descurando as aplicações cúpricas líquidas e pulverulentas.
As doenças criptogâmicas podem ocasionar ainda graves prejuízos.
A antracnose não é para desatender, e muitas vezes sucede ter de se pulverizar fortemente parras e principalmente os cachos.
É preciso neste caso, antes da aplicação dos pós antracnoxidas, fazer aspersões com água de sabão, que permitem uma maior aderência dos pós.
Para este efeito prepara-se uma solução de sabão preto a 5% em água, e aplica-se com uma bomba ou pulverizador com agulheta de chuveiro.
O pó que dá melhor resultado é composto de duas pares de cal hidráulica e uma parte de cimento Portland, sem adição de enxofre. 
É também neste mês que se efetua a segunda geração da cochylis. As aspersões de sulfureto de potassa (500 gramas por hectolitro) e de sabão preto (a mesma dose) dão muito bom resultado.
As enxertias novas cortam-se as raízes do garfo e os rebentos do cavalo, e nos viveiros monda-se e rega-se a miúdo.     ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Antracnose,Cochilis,Condições meteorológicas,Doenças criptogâmicas,Enxertos,Prejuizos,Referências bibliográficas",,Text,"Damião de Goes",1,0
"Informações agrícolas",,,S/autor,"Damião de Goes, 13º Ano, nº 649, p. 3.",,05-06-1898,"Leonardo Aboim Pires",,,,,,,,"Do Primeiro de Janeiro transcrevemos estas notícias:
De Albergaria-a-Velha: no nosso concelho é geralmente esperançoso o aspeto das vinhas. Os viticultores, que se entregam com verdadeiro cuidado ao amanho e defesa contra as mil enfermidades que as atormentam e definham, e vão já na terceira e quarta dose de calda bordalesa, regozijam-se ao ver a notável proficuidade dos seus esforços. Os seus vinhedos apresentam-se de tal forma viçosos e desenvolvidos, que é muito para admirar a ação benéfica do sulfato sobre a vinha.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Doenças criptogâmicas,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 13º Ano, nº 644, p. 1.",,01-05-1898,"Leonardo Aboim Pires",,,,,,,,"A sulfatagem 
Assim como as vinhas a todo o momento são atacadas de doenças criptogâmicas, algumas já conhecidas e classificadas, da mesma forma aparecem constantemente à venda novos remédios para combater esses destruidores da vinha.
Hoje temos o sulfato líquido Tardieu, que Mrs. Audoynaud, Aimé Girard e Viala, homens competentíssimos no assunto e de reconhecida nomeada, recomendam como melhor remédio contra os parasitas da vinha.
Este produto, que também pode ser aplicado na agricultura, na horticultura e na arboricultura, é uma calda líquida açucarada e amoniacal de cobre concentrado, quimicamente puro e neutro, correspondente a 60% de sulfato puro e a 20% de cobre solúvel. Este sulfato não necessita de preparação preliminar, antes de ser empregado, porque vem pronto a ser logo deitado na água para se dissolver.
No estado líquido esta calda não se coalha e portanto não entope o pulverizador, tendo por isso a grande vantagem de se conservar neste estado indefinidamente. Demais o sulfato é bem dosado o que equivale a dizer que é um preparado especial para a viticultura.
A aderência do sulfato líquido Tardieu é superior a todas as caldas bordalesas e outras, graças ao seu princípio amoniacal e gelatinoso, que faz com que o parenchyma das folhas o absorva e estas se impregnem nele por muito tempo, conservando-se o cobre sobre todos os organismos da planta durante o tempo da longa incubação dos parasitas, cuja vitalidade é paralisada logo ao nascer, pelos efeitos que o cobre produz sobre seus ovos. […]
O sulfato Tardieu combate o black-rot e o míldio, especialmente, e fortifica a cepa, dando em resultado uma boa colheita. A vinificação faz-se bem, as folhas não caem, graças à forte aderência da calda, as hastes florescem e o bagaço é mais açucarado e alcoólico.
Para impedir as invasões criptogâmicas é preciso fazer três tratamentos: 1º Quando as hastes deitam os primeiros rebentos; 2º Na florescência; 3º Na maturação. No caso da invasão súbita faz-se um tratamento em cada oito dias.
É baratíssimo o sulfato Tardieu, pois um hectolitro desta calda não importa em mais de 400 réis, ao câmbio atual. 
A maneira de fazer a calda é simplicíssima: num hectolitro de água vazam-se duas ou três garradas de sulfato, conforme a força que se quer dar à calda, podendo esta ser logo empregada, o que não acontece em outras caldas que, alem de ser preciso agitá-las durante algum tempo, têm de estar de infusão. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Black Rot,Doenças criptogâmicas,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
"Notícias agrícolas",,,S/autor,"Damião de Goes, 12º Ano, nº 616, p. 4.",,17-10-1897,"Leonardo Aboim Pires",,,,,,,,"Esposende – a produção regulou pela da colheita passada, mas a qualidade é um pouco inferior, em alguns pontos devido às doenças criptogâmicas que roubaram a muitas castas o vigor suficiente para amadurecerem por completo a uva.
Nas vinhas em que não foi feito o tratamento preventivo contra o míldio e outras doenças, a produção foi escassa. 
Foi porém abundante nos sítios em que houve o tratamento com calda bordalesa e outros preparados cúpricos. […]

Santo Tirso – há sítios onde a abundância dos cachos causou verdadeira admiração; porém, noutros, as ramadas parece que tinham sido já vindimadas, pois já não tinham quási nenhuns. A calda bordalesa deu, este ano, magnifico resultado. Se todos sulfatassem a tempo as suas videiras, teríamos uma colheita de vinho abundantíssima. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Doenças criptogâmicas,Geografia da invasão,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 10º Ano, nº 495, p. 2.",,23-06-1895,"Leonardo Aboim Pires",,,,,,,,"Quando há alguns anos, o emprego das caldas cúpricas destinadas a combater as doenças parasitárias da vinha, da batata, etc., começou a generalizar-se, notou-se que não eram poucas as preocupações sobre a influência que esse emprego, repetido em cada ano, podia ter sobre a abundância e a qualidade das colheitas. Dizia-se, então, se do facto da acumulação do cobre no solo e da sua penetração nos diferentes produtos não havia a recear diminuição das colheitas e prejuízo para a saúde. 
Estudos de alto interesse se fizeram, a partir desse ocasião, por diversos sábios, com fim de reconhecer se os compostos cúpricos pulverizados à superfície das folhas, ou mesmo acrescentados diretamente ao solo, podiam ser absorvidos pelos tecidos das plantas e, especialmente da vinha e da batata. […]
M. Vermorel realizou, por modo diferente, em 1890 uma experiência muito interessante, da qual resultou que num terreno onde, intencionalmente, se acumularam quantidades de cobre correspondentes àquelas a que se poderiam montar tratamentos repetidos durante cinquenta e mesmo cem anos, a vegetação se desenvolve com regularidade e as colheitas apenas sofrem uma fraca depressão. 
M. Girard empreendeu por seu lado diversas experiências que não só confiram os anteriores resultados mas que ainda, visto que compreendeu três anos consecutivos (1892, 1893 e 1894) parecem demonstrar melhor e estabelecer que de uma forma geral a acumulação no solo duma quantidade considerável de cobre não traz qualquer inconveniente à vegetação e à produção das plantas cultivadas […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Doenças criptogâmicas,Tratamentos",,Text,"Damião de Goes",1,0
