﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Devorista das laranjeiras",,,s/autor,"O Angrense, nº638, p.1",,21-06-1849,"Leonardo Aboim Pires",,,,,,,,"Pelo barco vindo da vila das Velas de S. Jorge, no dia 13 do corrente, se soube que ali estava outra vez produzindo os seus estragos o bicho – devorista das laranjeiras. O brado de cautela, seguiu-se logo à receção dessa notícia. Pela alfândega foram logo postas em ativa execução as ordens, posturas, e mais instruções que a tal respeito têm sido publicadas, e que, por uma muito louvável e vigilante polícia, tem sido felizmente causa de não ter, até hoje, entrada nesta terra uma praga tão devastadora (…) recomendamos que continue a empregar seus esforços e suas averiguações, para que a introdução de semelhante bicho não tenha lugar no desembarque de quaisquer géneros, e objetos que venham dos pontos infecionados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1849,Controlo,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Oficial (Ofício para o Governador Civil de Angra do Heroísmo) ",,,"Visconde de Bruges","O Angrense, nº 538, pp. 1-2. ",,28-01-1847,"Leonardo Aboim Pires",,,,,,,,"Ilmº e Exmº. Sr. – Tenho a honra de levar à presença de V. Exª. a copia junta assinada pelo Secretário da Câmara desta cidade, a que presido dum parágrafo do acórdão de trinta do corrente, em que a Câmara fez uma postura, que julgou de absoluta necessidade, sobre proposta de seus membros, proibindo neste concelho a introdução de todas, e quaisquer plantas, árvores, e frutos, que venham de fora, para ver se consegue evitar-se, que entre neste belo, e afortunado país o terrível inseto devorador dos pomares, isto a fim de ser a mesma postura submetida à aprovação do conselho do distrito para poder ter execução, ficando assim desnecessária e dissolvida a comissão criada para o exame das plantas vindas de países estrangeiros, e que não era suficiente evitar abusos e irregularidades de alguns indivíduos sobre objeto de tanta monta, e transcendência. – A mesma câmara me encarrega de pedir a V. Exª., se se sirva de fazer adotar a referida postura nos demais concelhos desta ilha, por ser o seu contexto da maior importância, e interesse publico; - e infrutuosa seriam as medidas adotadas neste concelho, se nos demais houvesse descuido, e negligência a respeito da introdução de plantas, e frutos, onde pode vir o terrível flagelo que se procura evitar e reduzira a total miséria este ditoso país. Deus guarda V. Exª., Angra do Heroísmo, 31 de Dezembro de 1846.     ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1847,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Oficial (Ofício do Governador Civil de Angra do Heroísmo)",,,"Nicolau Anastácio de Bettencourt","O Angrense, nº 539, p. 1.",,04-02-1847,"Leonardo Aboim Pires",,,,,,,,"Acuso a receção do ofício de V. Exª. datado de 31 de Dezembro último, e com ele as cópias de um parágrafo do acórdão do dia trinta, e da postura, que proíbe neste Concelho a introdução de todas, e quaisquer plantas, arvores, e frutos que venham de fora, para ser se se consegue, que neste pais deixe de introduzir-se o inseto destruidor dos pomares de espinho.  […] Independentemente porém das suas providencias, que lembra a Câmara, a que V. Exª. dignamente preside, quaisquer outras que seja mister adotar, e dependam do Governo Civil a meu cargo, pode desde já V. Exª. contar com a minha decidida, e leal cooperação, visto que tenho o maior interesse, em que este abençoado torrão não venha a ser vitima de um flagelo, que tanto dano tem causado aos outros Distritos dos Açores […]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1847,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Quando vires as barbas do teu vizinho a arder, bota as tuas de molho",,,"s/autor
","O Angrense, nº 534, p. 1.",,31-12-1846,"Leonardo Aboim Pires",,,,,,,,"Por um barco chegado da Ilha de S. Jorge, em um dos dias da semana, p.p., consta-nos que viera oficialmente a triste notícia de já ali se ter desenvolvido o terrível inseto - o devorista das laranjeiras. 
Sabemos, que tanto pelo Governo Civil, como pela Câmara Municipal desta cidade, de há muito se tem já destinado várias medidas preventivas, a fim de pôr todos os meios imagináveis se obstar a introdução daquele terrível flagelo nesta ilha Terceira – porém, como por uma desgraçada experiência também sabemos (e sabem todos) que as leis por mais benéficas e fáceis de cumprir que elas sejam, pelo correr dos tempos costuma afrouxar e não pouco da sua salutar execução: e até quando Deus quer (ou o diabo!) desaparecem por uma vez, sem se saber como, nem porquê! […] visto que ele cada vez mais se vai aproximando mais do nosso solo, e que ao menor descuido que possamos haver, cá o teremos infalivelmente introduzido, e com resultados mais funestos do que os que tem já produzido na Ilha de S. Miguel; porque, naquela Ilha, ainda os terrenos em que acham as laranjeiras, podem vir a servir para cereais – porém na Terceira, tiradas que fossem estas árvores, para mais coisa alguma servirão os terrenos em que elas existem. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1846,Geografia da invasão,Lapa das laranjeiras",,Text,"O Angrense",1,0
"Oficial (Ofício do Governador Civil de Angra do Heroísmo)",,,"Nicolau Anastácio de Bettencourt","O Angrense, nº 507, p. 1.",,25-06-1846,"Leonardo Aboim Pires",,,,,,,,"Ilm.º Sr. - Começa a aparecer neste distrito uma enfermidade nas batatas. - Estas raízes farináceas é certo que não constituem o principal alimento dos habitantes da Terceira, S. Jorge, e Graciosa; mas o seu uso está generalizado com manifesta vantagem, e a sua preciosa produção deve entrar em linha de conta para o abastecimento das povoações, conforme for maior ou menor, na colheita de cada ano.
Convém, pois, olhar com seria atenção para este ponderoso assunto. Convém investigar as causas e a natureza de uma tal doença. Convém não deixar progredir o mal, atalhando-o no seu princípio. Para este efeito apresso-me em recomendar a V.S. que procure obter, com desvelado interesse, a maior soma possível de esclarecimentos acerca da doenças das batatas no concelho a seu cargo, enviando-os com urgência a este Governo Civil, acompanhados do seu parecer sobre os meios que julga eficazes em relação a esses sítios, para evitar que tome incremento um fenómeno de tanta gravidade, de que todo o distrito se acha ameaçado. […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1846,Geografia da invasão,Moléstia das batatas",,Text,"O Angrense",1,0
"Moléstia nas searas",,,"s/ autor
","O Angrense, nº 297, p. 3. ",,16-06-1842,"Leonardo Aboim Pires",,,,,,,,"As searas que tanta galhardia ostentavam, e tanto prometiam ao incansável lavrador, tem sido atacadas em Porto Martins, Casa da Ribeira, e Belo Jardim de certa moléstia a que uns chamam alforra e outros azougar. O prejuízo provável nestes 3 lugares, segundo afirmam os entendedores, subirá a 300 móis de trigo. A mesma moléstia tem atacado em alguns outros pontos mas, felizmente, por ora com mui pequenos estragos.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1842,Alforra,Geografia da invasão,Prejuizos",,Text,"O Angrense",1,0
"Oficial (Ofício do Administrador da Alfândega e do Presidente da Câmara Municipal de Angra do Heroísmo)",,,"João Eduardo de Abreu e António Telles Peixoto Gutierrez Palinha","O Angrense, nº 379, p. 1.",,11-01-1844,"Leonardo Aboim Pires",,,,,,,,"Ilmº. Sr.
A Câmara municipal desta cidade, sabendo que o terrível inseto devorador das laranjeiras que se desenvolvera na ilha do Faial, se vai comunicando as demais ilhas desta arquipélago, aparecendo já nas ilhas do Pico e de S. Miguel, me encarrega de pedir a V. S. se sirva pro sua parte de dar as providencias que julgar oportunas para que se não de entrada nesta ilha Terceira a plantas algumas, ou mesma a frutas, vindas das referidas ilhas, e de quaisquer outras dos Açores, aonde pode já ter-se comunicado o dito inseto, por se presumir que são estes os veículos que nos podem trazer o germe funestíssimo de tao terrível flagelo.
Em data de 18 de Maio último, já isto mesmo a V. S. pelo que toca à ilha do Faial, mas as circunstâncias exigem agora providências mais amplas, que compreenderão todas as ilhas, a fim de preservar-se este país do fatal veneno que naquelas infelizmente já vai lavrando […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Geografia da invasão,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"s/ título",,,s/autor,"O Angrense, nº 668, p. 1.",,17-01-1850,"Leonardo Aboim Pires",,,,,,,,"Frustram-se todos os meios, nesta ilha empregados, para impedir a aparição do bicho das laranjeiras, denominado coccus hesperidum!

Debalde se proibiu a entrada de árvores, plantas e frutos externos: foram iludidas todas as precauções prudentemente adotadas contra este flagelo exterminador!

Ei-lo que aparece no pomar do sr. Fagundes, à Guarita, ameaçando devorar os mais viçosos laranjais, e com eles aniquilar a riqueza e prosperidade de inumeráveis famílias!

Ninguém sabe donde veio, bem como se originou tão funesta praga; mas ninguém ignora como se chegou ao fatal conhecimento da sua perniciosa existência. […]

Nomearam-se comissões, compostas dos principais proprietários e negociantes, para examinarem quais os pomares, que presentemente se acham contaminados, com o fim de se aplicarem os remédios, que julgarem mais próprios para a total extinção do terrível devorista das laranjeiras. […]

Parece-nos pois muito próprio transcrever aqui do Agricultor Micaelense de 20 de dezembro de 1843, para chegar ao conhecimento de todos, os meios que na ilha de São Miguel se praticaram, e continuam a praticar para obstar à propagação do coccus hesperidum.

Consistem eles em:

«1º Cortar pelas pernadas, ou principiais ramificações – as árvores intensamente afetadas.
2º Decotar tão-somente as folhas e ramos atacados das árvores, onde se note menos abundância destes insetos. 
3º Fazerem-se esfregações, e loções, segundo a prática de Forsyth nas partes restantes.
4º Aplicar o unguento do mesmo Forsyth, ou o emplastro de S. Fiacre nos cortes feitos […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Geografia da invasão,Lapa das laranjeiras",,Text,"O Angrense",1,0
"Memória sobre o inseto denominado Coccus Hesperidum que acaba de ser descoberto em alguns pomares da ilha Terceira",,,"Joaquim Manuel Fernandes Braga","O Angrense, nº 669, pp. 1-2.",,24-01-1850,"Leonardo Aboim Pires",,,,,,,,"Este inseto, que com toda a probabilidade se presume ser importado da América para as ilhas dos Açores, ocupa hoje com superabundante razão, a mais séria atenção dos científicos angrenses, para obviar de pronto os terríveis estragos que semelhante praga costuma ocasionar nos pomares de espinho, reduzindo-lhes sua frondosa e verde ramagem a secos e mirrados troncos, como infelizmente aconteceu nas ilhas do Faial e S. Miguel, tendo aquela passado pelo desgosto de ver completamente desaparecer seus ricos laranjais, e esta conservar a custo de imensos sacrifícios aqueles aonde tem chegado a praga devoradora. 
No Faial julgou-se atalhar completamente o mal, cortando e queimando todas as árvores afetas da praga: e tendo-se levado a efeito esta medida, pareceu haver-se encontrado a cura, mas infelizmente não aconteceu assim […] seguiu-se então o arrependimento e a cesura à medida adotada, pelo grande e irremediável prejuízo que dela resultou, sem nada se conseguir. 
Em S. Miguel quando se conheceu a existência da praga na ilha, pretenderam seguir o que primariamente foi adotado no Faial, e algumas quintas sofreram o corte desta devastadora providência […]
Para conseguir um semelhante fim, a comissão central encarregada da extinção do inseto a nada se poupou para colher os devidos esclarecimentos das pessoas, as sensatas e instruídas, tanto da ilha como de fora, fazendo as devidas e reiteradas experiências que julgava necessárias, não só para o conhecimento da eficácia dos indicados remédios; mas também para se escolher aquele que melhor aproveitasse e que fosse de mais fácil aplicação. […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Controlo,Geografia da invasão,Lapa das laranjeiras,Prejuizos",,Text,"O Angrense",1,0
Correspondência,,,"Luís Meireles do Canto e Castro","O Angrense, nº 676, pp. 1-2.",,14-03-1850,"Leonardo Aboim Pires",,,,,,,,"Sr. Redator.
Vi numa coluna do seu periódico nº 674 um comunicado do ilmº. sr. João do Carvalhal da Silveira, datado de 17 de fevereiro p. p., no qual se queixa, como membro duma comissão filial da freguesia de S. Bento, de ter indicado à comissão central em 16 de Janeiro p. p. que o único meio de extinguir o Coccus Hesperidum era arrancarem-se e queimarem-se as árvores dele infetadas, e quanto se terem desprezado as suas lembranças apareceu uma laranjeira infetada no pomar do sr. Manuel Gonçalves Fagundes, de cuja aparição dera parte a comissão filial da Conceição à comissão central, e que por não ser queimada, logo apareceram quatro árvores da mesma espécie perseguidas pelo mesmo devorista das laranjeiras.
[…] Na inspeção que fiz a essa laranjeira, não tive lugar de dar a essa respeito a minha opinião, porque não voltei às sessões da comissão, e por julgar mesmo inútil apresentá-la em razão de que a comissão sistematicamente se achava presa ao parecer que lhe houvesse de ser transmitido da ilha de S. Miguel a esse e a outros respeitos em geral sobre a extinção do inseto devorista; porque se fora ouvido sobre tal negócio eu votaria, que fosse logo queimada a laranjeira doente, e assim mais todas aquelas que estivesse infetadas, qualquer que fosse o seu número, em cuja opinião me firmaria, em consideração mesmo aos interesses do sr. Fagundes, ou de qualquer outro cidadão em idênticas circunstâncias, procurando assim evitar a ruína progressiva do seu mais, em ais que tudo ainda por cortar pela raiz, com essa mesquinha medida, a continuação de um prejuízo, que não sendo atalhado, podia causar um mal geral em toda a ilha […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Controlo,Geografia da invasão,Lapa das laranjeiras",,Text,"O Angrense",1,0
