﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Proteção às avezinhas ",,,"Pe. Macedo","O Bejense, Ano II, nº 76, p. 3.",,07-07-1862,"Leonardo Aboim Pires",,,,,,,,"Extraímos do Annèe Scientifique et Industrielle – de L. Figuier – o seguinte artigo e discurso, na mente que fazemos um serviço não pequeno à nossa agricultura. Há muito tempo que estamos convencidos da utilidade das pequenas aves, e ainda mesmo daquelas que a opinião pública chama nocivas. A perseguição que se lhes faz é uma crueldade inútil; e é do dever da autoridade civil e eclesiástica proibir estigmatizar essa guerra de extermínio que além de ser prejudicial à agricultura, como todos se convencerão lendo o seguinte discurso – incita os maus instintos dos que por divertimento abusam da força para tirar a vida a esses entes tão fracos e tão tímidos – e que nos são tão necessários.

A PROTEÇÃO ÀS AVEZINHAS
Muitas vezes se tem reclamado medidas legislativas para se suspender a guerra desastrosa que se faz às pequenas aves com prejuízo da agricultura. Mas nunca a este respeito se ouviu um discurso mais eloquente, vivo e encantador do que o que se pronunciou em 1861 na tribuna do Senado.
Na sessão de 24 de Junho de 1861, o senador Bonjean, encarregado de um relatório sobre muitos requerimentos relativos à proteção das aves, por causa da conservação de cereais e de outros produtos agrícolas – reuniu no seu relatório todas as considerações que se podem invocar a favor desta causa.
Agradaremos certamente aos leitores, oferecendo-lhes este curioso trabalho que honra tanto o coração como o espírito do digno senador.

IMPORTÂNCIA DAS AVES PARA A AGRICULTURA
1. Há na França muitos milhares de espécies de insetos, quási todas vivendo exclusivamente à custa dos nossos mais preciosos vegetais, dos que nos dão alimento, madeiras e combustível. 

O robusto carvalho tem por inimigo o cerambyx.
O ulmo é atacado pelos scolytos destruidores.
Os pinheiros sucumbem aos assaltos de outros insetos igualmente assoladores.
A árvore de Minerva, a preciosa oliveira, vê o seu tronco minado pelo phloetribus; enquanto os seus frutos são devorados pelas inumeráveis larvas da dacus olae.
A vinha apenas resiste, em certos climas aos estragos da pyrale.
O trigo e outros cereais são atacados nas raízes pelas larvas do besouro – antes da floração pela cecidomya; e no momento da frutificação pela calandra granaria, etc., etc.
A couve e outras crucíferas têm numerosos inimigos. A altica olerácea, brássica, etricilla, destroem a planta ao nascer; outros parasitas esperam que a sílica se forme para lhes servir de habitação, alimentando-se com a semente.
As raízes de todas as leguminosas são roídas e devoradas pelos ralos e outros insetos escavadores, enquanto a larva do bruchus vive oculta nas favas, ervilhas, etc., cujos cotilédones consomem, deixando apenas o invólucro.   
Quem pode calcular as perdas que resultam para a agricultura de todas estas causas reunidas?
[…]
Na Alemanha, diz Latreille, a phaloena monacha tem destruído florestas inteiras. Em 1810, as álticas tinham de tal modo invadido a floresta de Tannesbusch, situada no departamento de Roer, que por um decreto se mandou abaixo e queimar os ramos, raízes e urzes.
Na Prússia Oriental foi mister cortar, há três anos, nas florestas do Estado, mais de 24 milhões de metros cúbicos de pinheiros, contra todas as leis florestais; mas por que estas árvores morriam atacadas pelos insetos.
Os nossos almirantes vos falarão, com mais autoridade que eu, das térmitas que, principalmente na Rochella e em Rochefort, destroem as madeiras nos estaleiros, e até mesmo os registos dos arquivos.
[…]

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Alemanha,Altica,Aves úteis,França,Insectos,Prejuizos,Pyrale,Referências bibliográficas",,Text,"O Bejense",1,0
"Aves úteis à agricultura",,,"S. de S.","O Manuelinho de Évora, Ano XVII, nº 842, p. 2.",,28-11-1897,"Leonardo Aboim Pires",,,,,,,,"Entre o numeroso grupo de aves úteis à agricultura salienta-se as seguintes:
A cegonha, que se sustenta de répteis e batráquios. 
O Grão-duque que come por ano mais de 4000 ratos.
O Mocho e as Corujas, que, além dos ratos que destroem, devoram numerosos insetos noturnos e crepusculares.
A Garça-real defende a espécie bovina das moscas e mosquitos parasitas.
O Corvo engole por dia uma quantidade prodigiosa de vermes brancos (rosca), e larvas de muitos insetos variados que vivem escondidos na terra.
O Peto limpa dos insetos a madeira velha das árvores.
A Codorniz e a Perdiz comem vermes brancos (rosca) e pequenos insetos.
O Cuco que vale muito mais que a reputação tem, caça as lagartas peludas que as outras aves não podem comer.
O Melro limpa os jardins das lesmas e caracóis. 
O Tordo engole por ano mais de um milhão de insetos nocivos.
O sustento do Estorninho é quási o mesmo que o do Melro ou do Tordo; além disso é também muito guloso por saltões e gafanhotos.
O Galipso é infatigável caçador de variadíssimos insetos e um benemérito destruidor do teredo, que aniquila as construções navais.
A Cotovia alimenta-se especialmente de vermes, grilos, saltões e larvas de formigas.
O Pardal devora o verme branco (rosca), os besouros, moscas, pulgões, etc. Quando tem filhos necessita para bem os alimentar 400 insetos por dia.
Uma ninhada de Carriças come 150 lagartas diariamente.
O Rouxinol é um grande destruidor de larvas das formigas, que particularmente aprecia.
A Toutinegra caça no ar as moscas e mosquitos, e limpa as árvores dos pulgões. 
A Andorinha tem um estômago que pode absorver seguidamente uma média de 340 insetos.
Contam-se por centenas as lagartas que os Chincharavelhos servem diariamente aos filhos. Um casal destas prestimosas aves absorve por dia 500 ovos, larvas e corpos de insetos.
Um Pisco fechado em uma sala apanha por dia 600 moscas.
O Chasco agarra no ar moscas e mosquitos; além disso limpa as vides da pyrale de menos são 115 cachos salvos. 
Vinte Lavandiscas ou Alvéolas limpam em um dia um celeiro de todo o gorgulho. Pode-se calcular bem os serviços que nos prestam estas aves tão gentis, sabendo-se que cada gorgulho pode levar a destruição de 92 grãos de trigo.
A este assinalados benefícios respondem os rotineiros, os egoístas, os ignorantes, que, em dados momentos, algumas das aves acima apontadas devoram tantos frutos e grão como insetos. Mas destruir um ser que, de cada mil grãos que salva, coma um, é a mais fatal das faltas de cálculo e o mais culpável ato de ingratidão. Equivaleria a proibir que o ceifador se alimente de pão!
Protejamos, pois, devotadamente os seres encantadores, que são, de baixo de muitos pontos de vista, os salvadores das nossas colheitas, e ao mesmo tempo, os infatigáveis cantores dos jardins, dos campos e das florestas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Aves úteis,Gafanhotos,Insectos,Moscas,Mosquitos,Pyrale",,Text,"O Manuelinho de Évora",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 12º Ano, nº 608, p. 2.",,22-08-1897,"Leonardo Aboim Pires",,,,,,,,"Em dois jornais franceses, o Vigneron Champénois e a Gazette Agricole et Viticole de Lyon, encontramos apreciações diversas acerca da aplicação de carbureto de cálcio contra o filoxera.
Traduzimos estes artigos por os julgarmos interessantes e talvez úteis aos nossos viticultores.
Da Vigneron Champénois: o carbureto de cálcio é o corpo que, posto em contacto com a água, desprende grande quantidade de um gás muito brilhante – a acetilina.
M. Chuard estuda a vantagem do emprego do carbonato de cálcio para destruir o filoxera. A sua ação pode ser encarada de dois modos: 1º, pelo amoníaco que contém e lhe dá propriedades fertilizantes; 2º, pela acetilina que se assinala pela sua ação tóxica sobre os insetos. […] O carbureto poderá sem dúvida ser utilmente empregado contra os insetos que atacam o sistema aéreo da vinha. Seria curioso e mesmo interessante estudar a ação deste corpo sobre os altises, pyrales, chocylis, etc. 
Pode não os destruir, mas poderá afastá-los e isto seria alguma coisa, e enfim seria também interessante ver os efeitos desta matéria sobre os cogumelos parasitas, tais como o oídio. Ensaios a fazer como se vê.
Da Gazette agricole e viticole de Lyon: M. Chuard, professor do instituto agrícola de Lausanne (Suíça) reconhecendo que o carbureto de cálcio possui propriedades inseticidas, procedeu a experiências com este corpo no intuito de combater o filoxera numa percentagem de 34 cepas sobre 102. 
Outras experiências feitas em Espanha foram também coroadas do mesmo sucesso.
Estudando os produtos de decomposição, pela água, do carbonato de cálcio industrial, M. Chuard observou que a acetilina bruta (não purificada) é sempre acompanhada de três gases: amoníaco, hidrogénio sulfurado e hidrogénio fosforado; este último proveniente duma pequena quantidade de fosforo de cálcio que se encontra no carbureto de comércio. […] M. Chuard teve a ideia de preparar um produto especial, rico em fosforo de cálcio, misturando fosfato de cálcio na matéria-prima ordinária e obteve um fosfocarbureto que é dotado de poderosas propriedades inseticidas. Este produto é preparado da forma que se pode manejar facilmente sem perigo algum. […]
Não diremos aos nossos agricultores que façam uso do carboreto de cálcio para destruir o filoxera, mas talvez valesse a pena fazer experiências em pequena escala, e proceder conforme o resultado dessas experiências*

[…]

De Monção – também nesta região o míldio e outras moléstias, aumentadas com a intensidade dos calores, causaram grandes prejuízos nos vinhedos devendo portanto ser diminuta a colheita. O preço do vinho conserva-se alto e com tendências para subir. Tem havido muita procura. Deve ser abundante a colheita de milho. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Altica,Cochilis,Condições meteorológicas,Espanha,Filoxera,França,Míldio,Prejuizos,Pyrale,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autot,"Damião de Goes, 12º Ano, nº 605, p. 2.",,01-08-1897,"Leonardo Aboim Pires",,,,,,,,"A França conta o presente ano agrícola como um dos piores.
Desde a primavera que as suas vinhas estão sofrendo intempéries de toda a espécie, e senão vejamos o que a este respeito nos diz a Feuille Vinicole de la Gironde.
Em princípios de Abril, no Sudeste as grandes ventanias secaram completamente os rebentos das vinhas tal como se o fogo tivesse por elas passado; e logo dias depois, no meio-dia, a geada estragou a colheita em certos pontos. […]
A colheita que ao princípio parecia ser boa não cessou, durante três meses de diminuir, ameaçando diminuir ainda e é facto assente que os preços dos vinhos tende a subir, e que a produção em França será fraquíssima no presente ano. […] No entanto, um dos mais terríveis inimigos, a pyrale, tem dado sérios cuidados aos viticultores da região. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Condições meteorológicas,França,Prejuizos,Pyrale,Referências bibliográficas",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, Ano 10º, nº 477, p. 2.",,17-02-1895,"Leonardo Aboim Pires",,,,,,,,"Sentindo não possuir, para publicar na íntegra, todo o relatório apresentando no congresso vitícola pelo sr. António Máximo Lopes de Carvalho, um dos viticultores mais distintos do nosso concelho, publicamos as conclusões do mesmo relatório aprovadas pelo congresso. 
[…] 
Secção cultural
Parasitas animais da videira
1ª O melhor remédio contra a anguílula é o sulfo-carbonato de potássio empregado na dose de 60 a 70 gramas por cepa;
2ª A melhor maneira de atacar o pulgão, quando a primavera corre enxuta e quente, é enxofrando as vinhas;
3ª Se a época vai chuvosa ou húmida e fria é necessário caçar-se o pulgão à mão, empregando a bandeja de Roussen.
4ª A calda bordalesa tema uma ação evidente sobre o pulgão, que faz desparecer das vinhas onde se emprega, obrigando-o a emigrar para outras plantas;
5ª Os únicos tratamentos a aconselhar na prática para combater o filoxera são a submersão e as injeções feitas com sulfureto de carbone;
6ª A submersão só tem lugar quando as vinhas forem planas, e os terrenos não forem muito porosos nem excessivamente compactos;
7ª A água não deve ser arejada, e deve sempre preferir-se a proveniente de regatos que quási sempre trazem elementos de fertilidade; depois dos tabuleiros despejados deve proceder-se a uma cava ou lavra; os tabuleiros devem encher-se de água desde o começo de Dezembro até aos fins de Janeiro, demorando-se a água quarenta e cinco e sessenta e cinco dias o máximo; a altura da água não deve ser inferior a 0m,25 nos pontos mais elevados;
8ª As vinhas recentemente invadidas pelo filoxera, que se acharem plantadas em terrenos ligeiros e pouco húmidos, podem conservar-se economicamente por meio de sulfureto de carbone; não é económico tratar e muito difícil restabelecer vinhas velhas, muito doentes ou em terra muito fraca;
9ª As doses culturais não devem ser menos de 16 gramas nem mais de 28 gramas por metro quadrado;
10ª Observando os preceitos indicados, tanto as vinhas do Douro, como em geral todas aquelas que forem plantadas em terrenos ligeiros e soltos, onde facilmente possam espalhar os vapores tóxicos do sulfureto, podem ser conservadas em bom estado de proteção, sem ser preciso recorrer às plantas americanas;
11ª A melhor e mais economia maneira de combater a pyrale está na escalda das cepas durante o inverno, empregado a caldeira Raciel;
12ª Vindo a invasão da pyrale subitamente, na primavera, a única mas necessária forma de a combater consistem em caçar as larvas à mão.
13ª A traça ataca-se caçando as lagartas à mão durante a primavera e escaldando as cepas e os tutores no inverno. 
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Anguílula,Condições meteorológicas,Congressos,Filoxera,Pulgão,Pyrale,Traças,Tratamentos",,Text,"Damião de Goes",1,0
"A ARANHA",,,"S/ autor","O Jornal de Cantanhede, n.º 406, pág. 1, col. 3, 4, pág. 2, col. 1  ",,27-03-1897,"Pedro Barros",,,,,,,,"(…) Há uma espécie de aranha que destrói a pyrale da vinha. E em geral, todas as aranhas são eminentemente insectívoras, destruindo muito mais insectos nocivos, do que úteis. (…)
(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Animais úteis,Pyrale,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"CRÓNICA DA BAIRRADA
(Do nosso correspondente)
",,,"S/ autor","O Jornal de Cantanhede, n.º 203, pág. 1, col. 3, 4",,06-05-1893,"Pedro Barros",,,,,,,,"- É bastante grande a nascença da uva nas vinhas, não filoxeradas.
Com grande afã, andam os lavradores combatendo o míldio, com o caldo bordalês, que é sem dúvida mais económico, e na opinião de V. Vermorel, mais eficaz, que a água celeste.
Para atacar o oídio também já andam nos trabalhos da enxofração, enquanto se vêem a braços com a pyral, que já por partes aparece.
Já este ano houve várias plantações de videiras americanas e bastantes enxertias. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Enxertos,Filoxera,Geografia da invasão,Míldio,Oídio,Pyrale",,Text,"Jornal de Cantanhede",1,0
"PELA AGRICULTURA
",,,"S/autor ","Damião de Goes, Ano 7º, nº 339, p. 2.",,26-06-1892,"Leonardo Aboim Pires",,,,,,,,"[…] Entre os vários remédios experimentados com o fim de exterminar a cochylis, esse terrível inimigo dos vinhedos que nas últimas colheitas tem causado tão numerosos estragos, tornam-se recomendáveis, como mais eficazes, o escaldão contra a crisálida de Inverno, o pó de pirento contra as larvas da flor e da uva e os sulfatos para obstar à podridão.
O escaldão das cepas – excelente remédio contra a pyrale – pode ser empregado vantajosamente contra a conchylis que, no Inverno, quando passa ao estado de crisálida, oferece maior resistência ao agente destruidor. É preciso vigiar cuidadosamente a caldeira para deitar unicamente água muito quente. Torna-se conveniente juntar à água 50% do carbonato de potassa – ou cristais de soda na falta daquela substância. Eleva-se desse modo a temperatura e essa barrela penetra melhor o inseto.
Aconselha-se muito o uso de cafeteiras com superfícies interiores duplas e isoladoras. Deve regar-se as cepas de alto a baixo, de modo que a água chegue quente à parte posterior da casca e não encontre aí água fria que por ventura tenha corrido de cima.
O escaldão pratica-se depois da poda. O resultado seria ainda mais profícuo se ele se realizasse mais cedo, isto é, logo que os rebentos amadurecessem; porque nessa ocasião as larvas estão no período de transformação e portanto mais sensíveis à ação destruidora da água quente. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Cochilis,Pyrale,Tratamentos",,Text,"Damião de Goes",1,0
"PELA AGRICULTURA",,,S/autor,"Damião de Goes, Ano 4º, nº 184, p. 1.",,07-07-1889,"Leonardo Aboim Pires",,,,,,,,"Se não há motivo para desânimos não há também nada que nos faça prever um bom ano vinícola. A filoxera, invadindo todos os vinhedos da grande faixa de terreno que se estende desde Lisboa a Leiria, tem arruinado os melhores e mais produtivos, e enfraquecerá e diminuirá necessariamente os elementos precisos para a boa qualidade dos vinhos. Depois o oídio, a pyrale e o míldio, favorecidos pela húmida primavera e parte do Verão deste ano, encarregam-se de destruir o resto.
Destes males é o míldio o que mais nos tem prejudicado. A sua entrada, a princípio distanciada e quási inofensiva generalizou-se ao ponto de rara ser a vinha que não tem e em que o prejuízo não seja grande. […] Apenas nos limitamos a lembrar aqueles que o ignorarem que são as pulverizações com solução de cobre, o único meio de combater o míldio. 
É um tratamento fácil, muito prático, económico e infalível, tao infalível como é o enxofre para o oídio. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Condições meteorológicas,Filoxera,Geografia da invasão,Míldio,Oídio,Pyrale,Tratamentos",,Text,"Damião de Goes",1,0
S/título,,,S/autor,"Damião de Goes, Ano 4º, nº 183, p. 2. ",,30-06-1889,"Leonardo Aboim Pires",,,,,,,,"Dizem de Anadia:
As nodóas filoxéricas conhecem-se agora perfeitamente e infelizmente já são muitas.
Os bacelos foram de tal maneira atacados pela pyrale que é provável que para o ano nem varas tenham.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera,Geografia da invasão,Prejuizos,Pyrale",,Text,"Damião de Goes",1,0
