﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A caça",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 79, p. 3.",,20-08-1914,"Leonardo Aboim Pires",,,,,,,,"[…] O presidente da Comissão Venatória do concelho do Porto fez a seguinte comunicação à imprensa, dimanada da Comissão Venatória Regional do Norte, que interessa a todos os caçadores, pelas penas e multas a que se expõem, infringindo o disposto na lei da caça, no que diz respeito às aves úteis à agricultura:
“Na convenção sobre proteção às aves que se concluiu em Paris, no dia 10 de Março de 1902, entre Portugal, Alemanha, Áustria, Bélgica, Espanha, França, Holanda, Luxemburgo, Mónaco, Suécia, Noruega e Suíça, que foi confirmada e ratificada pelo governo português em 17 de Janeiro de 1907, cujo decreto foi publicado no Diário do Governo, nº 104, de 11 de Maio do mesmo ano ali se mencionam as aves úteis à agricultura, a que se refere o § único do artigo 1º da Nova Lei de Caça, pela forma seguinte:
Aves que não se devem matar
Mochos, corujas, morcegos, papa-formigas, trepadores, eirós, pássaros comuns, átropos, trepadeiros e carrapatos, tichodrama, gaivões, noitibós, rouxinóis, piscos, robisnavos, cartaxos, negrinhas, toutinegras, carriças, taralhões ou papa-moscas, andorinhas, lavandiscas e alvéloas, petinhas, trinca-nozes, verdilhões, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e geralmente todos os pássaros de bico mole.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Jornal de Penafiel",1,0
"A coruja e a agricultura",,,S/autor,"Jornal de Penafiel, 23º Ano, nº 12, p. 2.",,08-12-1908,"Leonardo Aboim Pires",,,,,,,,"É preciso erguer-nos contra as crueldades de que é vitima a pobre coruja, perseguida pela crendice dos ignorantes, que lhe atribuem tudo quanto é mau, desde os agouros sinistros, até ao roubo do azeite das lamparinas das igrejas. Nem um só lavrador se opõe à caça que lhe dão constantemente nos campos, e, com quanto a coruja seja uma ave feia, presta-nos, todavia, muitos serviços que são geralmente ignorados.
Todas as espécies de corujas são essencialmente úteis aos campos, porque destroem as toupeiras, os ratos ordinários e os arganazes que infestam os ricos celeiros dos lavradores e devoram as sementeiras e frutos das árvores. E, quanto à acusação lançada sobre a coruja e principalmente sobre o mocho, que se diz comerem os passarinhos, as melhores observações feitas provam que não tem maior razão de ser, em vista da alimentação predileta daquelas aves e sobretudo da coruja.
Esta ave é, pois, um auxiliar precioso do agricultor no extermínio dos pequenos animais nocivos à agricultura e dever-se-ia, não somente deixá-la viver em paz, mas ainda, em caso de necessidade, protege-la e favorecer a sua multiplicação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Aves úteis",,Text,"Jornal de Penafiel",1,0
"A praga dos gafanhotos",,,"S/ autor","Gazeta das Aldeias, Vol XII, nº290, pág. 35",,21-07-1901,"Catarina Rodrigues",,,,,,,,"Numa interessante e muito sensata comunicação que hoje publica esta gazeta, a página 26, refere-se um nosso ilustrado e prezadíssimo assinante à invasão de gafanhotos, que se deu em algumas regiões do sul e aos perigos maiores que nos ameaçam e que urge prevenir. Para exemplo próximo, bastar-nos-à apontar a grande calamidade de que se estão lamentando presentemente populações do sul de Espanha. Formosíssimos campos que o lavrador contemplava cheio de alegria, ante a perspectiva   de um inverno sem fome nem amarguras – tão opulenta era a colheita que se previa – apresentam agora o aspecto da desolação e da miséria, descarnados, despidos dos frutos que afugentavam os fantasmas da penúria, da usura e do fisco!
O ano que seria como uma esperança, converteu-se numa perspectiva lúgubre, de fome, lágrimas, morte!
Um cronista do Heraldo queixa-se, com toda a razão do vandalismo que destrói milhões de aves, que são os nossos mais seguros defensores contra as invasões de gafanhotos. E a propósito sustenta um alvitre por mais de uma vez sugerido na Gazeta das aldeias: que sejam os professores primários rurais que se incumbam uma enérgica e sugestiva propaganda a favor das aves insetívoras.” 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Gafanhotos,Prejuizos",,Text,"A Gazeta das Aldeias",1,1
"A proteção às avezinhas",,,"Pe. Macedo","O Bejense, Ano II, nº 77, p. 2.",,14-07-1862,"Leonardo Aboim Pires",,,,,,,,"IMPORTÂNCIA DAS AVES PARA A AGRICULTURA

II
E com efeito: o homem é impotente contra tais inimigos.
[…]
Desde o princípio dos tempos, o homem teria sucumbido nesta luta desigual, se Deus lhe não tivesse dado na ave, um poderoso auxiliar, um aliado fiel, que desempenha otimamente o trabalho que ele, homem, não poderia fazer.
Esta missão providencial da ave passou muito tempo por uma exageração poética; hoje, graças aos trabalhos dos naturalistas modernos, e principalmente M. Florent Prévost, naturalista do museu de história natural, entrou no número das verdades demonstradas pela ciência.
Com os auxílios que lhe foram dados pelos administradores das florestas e dos domínios da coroa, e em uma série de estudos continuados com perseverança durante quarenta anos, este modesto e sábio investigador chegou a verificar, experimentalmente, semana por semana, o regímen alimentar das aves dos nossos climas. Pelo exame minucioso dos restos encontrados nos seus estômagos determinou, para cada espécie, não só em que proporção se alimenta de insetos, mas que espécies em particular busca a destrói, e por consequência, quais são os vegetais que protege contra os seus inimigos.
[…]
De tão delicados estudos, resulta que, em relação aos serviços feitos à agricultura, as 330 espécies de aves que criam no nosso país, podem dividir-se em três classes principais.

1ª Classe – nesta colocaremos as aves decididamente nocivas, ao menos indiretamente, porque destroem muitas aves insectívoras: são na ordem das rapaces, quási todas as aves diurnas, e na das omnívoras, os corvos, as pegas e os gaios. 
[…]
2ª Classe – nesta se colocam as granívoras, ou antes, as aves de dupla alimentação; porque, À exceção do pombo, não há uma só ave que seja puramente granívora; todas se alimentam, ao mesmo tempo e segundo as estações, de grãos e insetos. Nocivas no primeiro caso, úteis no segundo, não se podem equilibrar, diz M. Geoffroy Saint-Hilare, os serviços e o mal que fazem: tais são os pardais e outros pássaros da mesma espécie. Mais audazes, M. Florent Prévost e outros naturalistas julgam que a somam das vantagens excede muito a dos prejuízos; e os factos justificam esta opinião.

A mais desacreditada destas aves suspeitas é, sem dúvida, o pardal, tantas vezes infamado como um desaforado rapinante. Mas, se os factos mencionados nos requerimentos são exatos, esta ave vale mais do que a sua reputação. Diz-se que tendo sido a sua cabeça posta a preço, na Hungria e no país de Bade, este inteligente proscrito abandonará inteiramente esses dois países; mas daí a pouco viu-se que só ele podia sustentar a guerra contra besouros e os mil insetos alados das terras baixas; e aqueles mesmos que tinham estabelecido prémios para os destruir, se viram obrigados a prometer maiores para os tornar a chamar: foi duplicada a despesa, castigo ordinário das decisões precipitadas. 
[…]
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves nocivas,Aves úteis,Hungria,Insectos",,Text,"O Bejense",1,0
"A utilidade dos perus",,,S/autor,"O Mirandez, Ano II, nº 28, p. 3.",,25-05-1895,"Leonardo Aboim Pires",,,,,,,,"Na Califórnia criam-se grandes bandos de perus destinados a destruir os vermes, os insetos e as larvas que pululam pelas vinhas.
Há ali um cultivador que possui um bando de 500 perus que emprega naquele serviço.
Logo que entende que as suas vinhas estão livres de insetos nocivos, aluga o rebanho que chega a percorrer quilómetros de distância naquele prestimoso serviço. Para guiar o rebanho, como é sabido a dificuldade não é grande.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Aves úteis,Estados Unidos da América,Insectos",,Text,"O Mirandez",1,0
"Aos que destroem as aves",,,L.L.,"O Elvense, 22º Ano, nº 2132, p. 1.",,18-07-1901,"Leonardo Aboim Pires",,,,,,,,"O jornal francês Le Metor agricole, publicou já tempos um artigo demonstrando a necessidade de obstar à destruição tumultuária das aves, sob pena de insuperáveis prejuízos para a agricultura, já gravemente prejudicada com a invasão de insetos nocivos às diferentes espécies de culturas.
As leis de proteção já estabelecidas pelos governos dos diferentes estados europeus não produzem os devidos resultados, graças ao pouco afã com que as autoridades vigiam o cumprimento delas.
Só em França são anualmente destruídos oitenta a cem milhões de ovos ou de aves adultas, o que não deve causar estranheza sabendo-se que a inventiva imaginação dos destruidores de aves pode construir armadilhas suficientes aperfeiçoadas para apanhar cada uma delas cerca de dez mil pássaros por dia!
Isto que já de si é inverosímil, mais estupendo se torna sabendo-se que uma grande parte das aves se aprisionam para com as penas se enfeitarem essas lindas ratices que as senhoras poem na cabeça como se fosse chapéus. 
Melhor serviço que todos os instrumentos aperfeiçoados e que todos os modernos processos de cultura faz o diligente pássaro insectívoro com o seu maravilhoso bico, infatigável na caça aos insetos, que, devastando as culturas fazem o verdadeiro desespero do homem laborioso.
Poupemo-los pois quando mais não seja por amor de nós próprios e ensinemos as crianças a respeitar-lhes os ninhos, ao menos por amor da geração que nos há-de substituir. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Referências bibliográficas",,Text,"O Elvense",1,0
"As andorinhas",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 815, p. 3.",,27-06-1901,"Leonardo Aboim Pires",,,,,,,,"A superstição popular que protege da malvadez dos ignorantes essas graciosas aves, é justificada pelos serviços que prestam à agricultura.
Um casal de andorinhas anda durante dezasseis horas por dia em movimento continuo. Cada uma leva numa hora vinte vezes de comer aos ilhós; as duas andorinhas vão portanto, sessenta vezes por dia ao ninho.
Como cada uma delas deixa ali de cada vez de dez a vinte insetos, o casal destrói quotidianamente seis mil insetos para alimentar a ninhada.
Para se sustentar a si próprio um casal consome seiscentas moscas, de forma que uma família de andorinhas destrói mais de sete mil insetos por dia ou duzentos e dez mil por mês.
Os pais aniquilam antes ter filhos trinta mil insetos.
O consumo total durante o verão sob a quinhentos e setenta. Sete mil insetos para uma família de sete indivíduos.
Supondo que numa localidade se instalam cem andorinhas, consomem no decorrer do verão cinquenta e sete milhões. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Insectos,Moscas",,Text,"O Commercio da Guarda",1,0
"As andorinhas e a agricultura",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 783, p. 2.",,08-11-1900,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura de França, Mr. Jean Dupuy, dirigiu uma circular aos perfeitos dos departamentos, na qual recomenda a maior vigilância para que se evite a destruição das andorinhas.
É deplorável, diz Mr. Dupuy, que se destrua tão considerável número destas avezinhas, que tão úteis são. Durante o dia as andorinhas caçam a voo uma multidão de insetos alados, que são prejudiciais para a agricultura, e dos quais limitam a propagação. E demais não só são úteis as andorinhas para a agricultura em um país de cultura intensiva como a França, onde os campos e os jardins favorecem a multiplicação de insetos, mas para a higiene, pois destrói as moscas e os mosquitos, e já se sabe que esses insetos são os melhores veículos para os micróbios de certas enfermidades infeciosas. 
A circular do Mr. Dupuy, copiada na sua parte expositiva dos textos da História Natural, deve também ser atendida no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Aves úteis,França,Insectos,Moscas,Mosquitos",,Text,"O Commercio da Guarda",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 14º Ano, nº 704, p. 2.",,25-06-1899,"Leonardo Aboim Pires",,,,,,,,"A altisa da vinha
(conclusão)
Meios de destruição
Dois ou três dias depois do nascimento das larvas, as folhas que as contêm distinguem-se facilmente; as partes roídas formam manchas amarelas que encaminham os trabalhadores a fazer a colheita rápida. Ao mesmo tempo que as primeiras folhas cobertas de larvas, é vantajoso, se o estado da vegetação o permite, colher também as situadas por cima, porque contem os ovos não chocados.
Estes diversos processos de destruição e quaisquer outros que seria muito longo enumerar aqui, podem tornar-se mais rápidos e mais eficazes pela habilidade dos encarregados de dirigir os trabalhos, que devem variar de meios segundo as circunstâncias e lugares.
Estes diferentes meios seriam muitas vezes suficientes se fossem empregados simultaneamente nas regiões invadidas.
A altisa tem alguns inimigos, ou seja, entre os insetos, ou entre as aves, mas esses inimigos parecem impotentes para retardar sensivelmente a propagação.
O percevejo azul alimenta-se de insetos perfeitos, d’ovos, de larvas de altisa, assim como de larvas de cochylis, aparecendo este precioso aliado ao mesmo tempo que a altisa nos abrigos do inverno.
Certos pássaros e a ave doméstica alimentam-se também mais ou menos; mas existe uma porção de vinha de dois hectares, em que vivem uma centena de galinhas ou de patos, que é também devastada pela altisa em sítio onde a ave não chega.
Um conhecimento mais completo dos hábitos do inseto facilitar-nos-ia os meios da sua destruição. Seria muito interessante e conveniente saber se a altisa é monofaga e, se não é, se ela tem em nossa região, as plantas que, além da vinha, lhe possam servir de alimentação. […] 

O emprego dos tóxicos não tem até aqui dado melhores resultados contra a altisa do que contra a cochylis. No entanto, segundo o dr. Trabut, seria neste momento com a posse d’um cogumelo parasita de vários insetos, que teria dado já contra a altisa, sobretudo em Algeria, resultados assaz satisfatórios.

Este cogumelo (sporotrichum globuliferum) desenvolve-se sobre o corpo do inseto debaixo da forma de bolor-branco e causa-lhe a morte. Poder-se-ia tentar a experiência com os abrigos do inverno como meio de contaminação. É igualmente possível que as larvas da altisa uma vez parasitas pudessem também contaminar as da cochylis que se encontram nos cachos no momento da floração, mas isto não passa d’uma esperança.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Altica,Aves úteis,Cochilis,Tratamentos",,Text,"Damião de Goes",1,0
"Aves úteis",,,S/autor,"Damião de Goes, 29º Ano, nº 1500, p. 3.",,27-09-1914,"Leonardo Aboim Pires",,,,,,,,"Segundo uma convenção internacional para proteção das aves úteis, e conforme o disposto na lei da caça é proibido matar:
Mochos, corujas, morcegos, papa-figos, trepadores, eirós, poupas, átropos, carrapitos, gaivões, tico-dramas, rouxinóis, piscos, robinarvos, cartaxos, negrinhas, toutinegras, carriças, taralhões, andorinhas, lavandiscas, alvéloas, petinhas, trinca-nozes, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e papa-moscas.
As transgressões serão punidas e o sr. Ministro da Justiça faz expedir circulares recomendando o cumprimento da lei sobre proteção às aves úteis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Damião de Goes",1,0
