﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
S/título,,,S/autor,"O Manuelinho de Évora, Ano V, nº 246, p. 2.",,06-10-1885,"Leonardo Aboim Pires",,,,,,,,"Um professor de química em Huelva descobriu um líquido que mata o filoxera, e que pode custar uma peseta o litro, sendo inofensivo para as videiras. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Espanha,Filoxera,Tratamentos",,Text,"O Manuelinho de Évora",1,0
Gafanhotos,,,S/autor,"O Manuelinho de Évora, Ano V, nº 230, p. 3.",,16-06-1885,"Leonardo Aboim Pires",,,,,,,,"A terrível praga de gafanhotos que estava circunscrita à Mancha, acaba de invadir duas províncias andaluzas. Apareceu em Palenciana, povo da província de Córdova, e em Alameda, província de Málaga. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Espanha,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"O filoxera",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 178, p. 3.",,17-06-1884,"Leonardo Aboim Pires",,,,,,,,"A revista popular espanhola «Los Vinos y los Aceites» publica uma carta de um viticultor em que se encontram as mais graves revelações acerca dos estragos que está causando o filoxera nos terrenos vinhateiros da Espanha.
Na província de Gerona foram devastados dez mil hectares de vinhedo, vitimas daquele terrível mal.
Muitas outras regiões estão ameaçadas de completa destruição.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Espanha,Filoxera,Geografia da invasão,Prejuizos,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"Vinhas e vinhos",,,S/autor,"Damião de Goes, 25º Ano, nº 1283, p. 1.",,31-07-1910,"Leonardo Aboim Pires",,,,,,,,"De quási todas as regiões vinhateiras do nosso país continuam a receber-se notícias pouco animadoras acerca do estado geral das vinhas.
A nascença foi relativamente pequena; houve desavinho superior ao dos anos anteriores; depois vieram as doenças do míldio e oídio, que causaram grandes prejuízos, danificando muitas vinhas.
É portanto de prever uma colheita de pouco mais de metade de uma colheita normal.
Na França, Itália, Espanha e outros países produtores de vinho também as colheitas se acham muito comprometidas por causa das diversas doenças que têm atacado as vinhas.
Parece que, em vista da certeza de ser pequena a próxima colheita de vinho, o preço devia ter subido bastante; mas não é assim.
Tem efetivamente subido um pouco e a procura tem sido maior; contudo a verdade, é que a subida não é o que havia direito a esperar.
É de presumir, porém, que os preços continuem subindo, de forma que na próxima colheita haja um preço suficientemente remunerador e não inferior a 15$000 réis a pipa de 500 litros.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Consumo,Espanha,França,Itália,Míldio,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 18º Ano, nº 911, p. 1.",,14-06-1903,"Leonardo Aboim Pires",,,,,,,,"[…] Vinhas
Segundo temos lido em alguns jornais, tem havido importantes prejuízos nos vinhedos da Itália, da Áustria-Hungria e da Espanha, causados principalmente pelas geadas.
Em Espanha, tem-se desenvolvido o filoxera por forma assustadora, causando muitos prejuízos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Condições meteorológicas,Espanha,Filoxera,Prejuizos,Referências bibliográficas",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 12º Ano, nº 608, p. 2.",,22-08-1897,"Leonardo Aboim Pires",,,,,,,,"Em dois jornais franceses, o Vigneron Champénois e a Gazette Agricole et Viticole de Lyon, encontramos apreciações diversas acerca da aplicação de carbureto de cálcio contra o filoxera.
Traduzimos estes artigos por os julgarmos interessantes e talvez úteis aos nossos viticultores.
Da Vigneron Champénois: o carbureto de cálcio é o corpo que, posto em contacto com a água, desprende grande quantidade de um gás muito brilhante – a acetilina.
M. Chuard estuda a vantagem do emprego do carbonato de cálcio para destruir o filoxera. A sua ação pode ser encarada de dois modos: 1º, pelo amoníaco que contém e lhe dá propriedades fertilizantes; 2º, pela acetilina que se assinala pela sua ação tóxica sobre os insetos. […] O carbureto poderá sem dúvida ser utilmente empregado contra os insetos que atacam o sistema aéreo da vinha. Seria curioso e mesmo interessante estudar a ação deste corpo sobre os altises, pyrales, chocylis, etc. 
Pode não os destruir, mas poderá afastá-los e isto seria alguma coisa, e enfim seria também interessante ver os efeitos desta matéria sobre os cogumelos parasitas, tais como o oídio. Ensaios a fazer como se vê.
Da Gazette agricole e viticole de Lyon: M. Chuard, professor do instituto agrícola de Lausanne (Suíça) reconhecendo que o carbureto de cálcio possui propriedades inseticidas, procedeu a experiências com este corpo no intuito de combater o filoxera numa percentagem de 34 cepas sobre 102. 
Outras experiências feitas em Espanha foram também coroadas do mesmo sucesso.
Estudando os produtos de decomposição, pela água, do carbonato de cálcio industrial, M. Chuard observou que a acetilina bruta (não purificada) é sempre acompanhada de três gases: amoníaco, hidrogénio sulfurado e hidrogénio fosforado; este último proveniente duma pequena quantidade de fosforo de cálcio que se encontra no carbureto de comércio. […] M. Chuard teve a ideia de preparar um produto especial, rico em fosforo de cálcio, misturando fosfato de cálcio na matéria-prima ordinária e obteve um fosfocarbureto que é dotado de poderosas propriedades inseticidas. Este produto é preparado da forma que se pode manejar facilmente sem perigo algum. […]
Não diremos aos nossos agricultores que façam uso do carboreto de cálcio para destruir o filoxera, mas talvez valesse a pena fazer experiências em pequena escala, e proceder conforme o resultado dessas experiências*

[…]

De Monção – também nesta região o míldio e outras moléstias, aumentadas com a intensidade dos calores, causaram grandes prejuízos nos vinhedos devendo portanto ser diminuta a colheita. O preço do vinho conserva-se alto e com tendências para subir. Tem havido muita procura. Deve ser abundante a colheita de milho. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Altica,Cochilis,Condições meteorológicas,Espanha,Filoxera,França,Míldio,Prejuizos,Pyrale,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 12º Ano, nº 606, p. 3.",,08-08-1897,"Leonardo Aboim Pires",,,,,,,,"São más as notícias que temos recebido com respeito à produção vinícola da próxima colheita. 
Os últimos calores causaram gravíssimo prejuízos em todos os vinhedos deste concelho, que a principio prometiam uma grande produção, hoje diminuída por várias causas, sendo a principal os excessivos calores que queimaram muita uva. Nalgumas vinhas o prejuízo é calculado em dois terços e mais. […]
- Do Primeiro de Janeiro extraímos as seguintes notícias:
Douro – Participam-nos da Régua: Devido aos grandes e contínuos calores e aos efeitos principalmente da maromba, os vinhedos desta região apresentam um aspeto pouco animador.
Há absoluta carência de chuvas, que muito contribuíram para que fosse especial a qualidade da presente colheita. A terrível maromba traz aos lavradores aterrados e não é sem motivo justificado, pois que as novas plantações de vinha americana, em que se punham todas as esperanças, também já principiaram a ser destruídas. 
A filoxera continua na sua faina destruidora, e nas plantações de americanas, onde surge aos cardumes, especialmente nos solonis e riparias, já alguns lavradores estão aplicando o sulfureto de carbone. […]
De Monção – O mal negro atacou fortemente todos os nossos vinhedos. A colheita, que se esperava que fosse remuneradora, vai ser escassíssima, e por isto os lavradores veem em perspetiva um ano de miséria. O vinho teve uma alta considerável: está por 27$000 a 32$000 réis os 480 litros e com tendências para subir mais.
- A filoxera tem-se desenvolvido, ultimamente, com grande intensidade nos vinhedos da Catalunha, segundo referem os jornais espanhóis. 
Em Barcelona principalmente é que a filoxera tem tomado maior incremento, pois que, de 130.000 hectares de terreno plantados de vinha, só se consideram indemnes 5000. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Condições meteorológicas,Espanha,Filoxera,Geografia da invasão,Maromba,Prejuizos,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"DO DOURO",,,"João de Portelo","Damião de Goes, 11º Ano, nº 550, p. 1.",,12-07-1896,"Leonardo Aboim Pires",,,,,,,,"As notícias agrícolas que podem transmitir-se da região duriense, outrora conhecida por antonomásia como o país das uvas, são em geral desoladoras e temerosas. 
Há muito que são inumeráveis as calamidades que flagelam intensamente o Douro e sem uma esperança de que se dissipem. […]
Mas, se ainda não bastasse para centuplicar-se a terrível crise económica que nos assoberba o desleixo e desprezo dos que nos governam, tínhamos para nos tornar mais angustioso o viver a estiagem longa que calcinou o solo, depauperando as searas, aniquilando as plantas leguminosas e mirrando as forragens que dificilmente têm ressurgido, apesar do regime de chuvas benéficas que caíram nesta região em fins de Maio e princípios de Junho.
Além de tudo, escasseiam-nos os mercados onde possam colocar-se lucrativamente os nossos produtos vinícolas que ainda gozam altos créditos e que sob muitos aspetos são incomparáveis.
A Espanha, ainda livre de muitas enfermidades criptogâmicas, tem uma abundância extraordinária de vinhos de pastos e alguns excelentes, como os de Tarragona e Valência, e vai expulsando-nos do Brasil pela sua barateza inacreditável. […]
Enquanto à Alemanha, muito teríamos aproveitado, se tivéssemos um tratado de comércio, como há muito o reclamam os interesses gerais do Estado e especialmente a viticultura nacional. […] Há 15 anos que a filoxera causa consideráveis estragos nas vinhas alemãs, sendo combatido o terrível flagelo pelo tratamento do bissulfureto de carbone, ou arrancando radicalmente as cepas contaminadas. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Alemanha,Espanha,Filoxera,Prejuizos,Tratamentos",,Text,"Damião de Goes",1,0
"Várias notícias",,,"S/ autor","O Jornal de Cantanhede, n.º 437, pág. 4, col. 1",,30-10-1897,"Pedro Barros",,,,,,,,"A filoxera em Espanha — Terrível e devastador parasita que invadiu mais tarde que as nossas as vinhas do reino vizinho. Contam-se actualmente por centenas de milhar de hectares os vinhedos de Espanha atacados da filoxera. Assim, na provinda de Gerona há 40000 hectares destruídos pelo parasita; na de Barcelona 125000; na de Tarragona 40000. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Espanha,Filoxera",,Text,"Jornal de Cantanhede",1,0
"VITICULTURA 
Black rot 
",,,"R. Larcher Marçal","O Jornal de Cantanhede, n.º 405, pág. 1, col. 4, pág. 2, col. 1, 2, 3  ",,27-03-1897,"Pedro Barros",,,,,,,,"Está na tela da discussão este importante assunto, pelos receios que se manifestam da sua invasão em Portugal. Estes receios provêm sobretudo pela forma porque a invasão se alarga em França, em área e intensidade, e pela importação directa, que se faz daquele país para o nosso, de barbados e bacelos de videiras, tanto americanas, como de castas francesas, ou híbridas. 
A Real Associação Central da Agricultura Portuguesa, conforme um ofício que dirigiu ao Governo e que divulgou pela sua publicidade, frisando os riscos da invasão, reclama, como meio para a evitar, a proibição absoluta da importação de barbados e bacelos, tanto de França, como da Espanha e Itália. 
O assunto foi tratado no Conselho Superior de Agricultura e, segundo consta, esta corporação, examinando o alvitre apresentado pela Real Associação de Agricultura, e outros que no decorrer da discussão foram lembrados, concluiu por que todos eles poderiam ser mais ou menos eficazes, Mas nenhum de per si oferecendo bastante garantia e eficácia para evitar o mal.
Efectivamente, se a proibição absoluta não é garantia eficaz para evitar a invasão, parece, em vista dessa circunstância por um lado, e por outro a violência que representa, que não se deve lançar mão de um tal meio, sem que previamente se ponderem os prós e contras que oferece . 
O meio de propagação do black rot é pelos esporos, que não só ficam no próprio lugar, nos cachos que ficam depois da vindima, nos tutores da vinha, etc, mas também a distância maior ou menor, a que fossem levados pelo vento e conforme os objectos onde fossem cair e que lhe possa servir de receptáculo, para se conservarem melhor ou pior.
Como isto sucede, é evidente que o veículo para o transporte e transmissão do black rot não é exclusivamente a vinha, quer seja em barbados ou em bacelos, mas também quaisquer outras plantas ou objectos, existentes a maiores ou menores distâncias dos centros de invasão, em que os esporos fossem cair e onde encontrassem meio para se conservarem.
A proibição exclusiva, embora absoluta, de barbados e de bacelos de vinha americana ou europeia, não é assim garantia suficientemente eficaz para preservar o nosso país da invasão de tão desoladora calamidade, porque, se é certo que ele deixaria de vir na vinha, nada porém obstava a que viesse em sementes, plantas ou quaisquer outros objectos importados dos lugares assolados pela invasão, ou com que tenham relações mais ou menos directas.
É conveniente recordar, desde já que um dos fundamentos apresentados pela Real Associação de Agricultura é a asserção meramente graciosa, que nada há que a confirme. 
(…)
A proibição absoluta não deve pois ter lugar:
1.º — Porque não é garantia suficientemente eficaz.
2.º — Porque dificultaria a replantação, não existindo no país em quantidade as plantas seleccionadas mais recomendáveis.
3.º — Porque dificultaria ainda a replantação, fazendo elevar o custo das plantas, na certeza que os viveiristas teriam da falta de concorrência do estrangeiro.
4.º — Porque seria um estorvo para o aperfeiçoamento e progressivo desenvolvimento da viticultura nacional, privando-a da importação das melhores plantas que no presente e no futuro a viticultura estrangeira possa adquirir e angariar.
 
Se a proibição absoluta tem, entre outros, os inconvenientes apontados, não vemos que o mesmo se possa dizer sobre a importação relativa, que decerto não é meio menos eficaz do que o outro e que, posto em prática, não poderá tão pouco afectar a viticultura nacional, nas suas condições de progresso e desenvolvimento. 
É assim que entendemos que pode e deve proibir-se a importação de todas as variedades mais vulgares e generalizadas no país, sendo porém permitida a importação de todas as castas selectas e variedades seleccionadas de que a viticultura do país careça, tanto em qualidade, como em quantidade. 
A importação restrita porém por esta forma ainda não deve ser completamente livre e, ao contrário, sujeita a uma inspecção rigorosa, para facilitar a qual, o despacho só deverá ser permitido pelas alfândegas de Lisboa e do Porto, para nestas casas fiscais se proceder a uma prévia desinfecção de todas as plantas que entrarem e antes de serem entregues aos respectivos destinatários. 
Para encarecer a importância da proibição absoluta, quer-se duvidar da eficácia da esterilização, no que nos parece não haver razão. 
Se, com melhor ou pior êxito, se combate o black rot com os preparados cúpricos, se semelhantemente se trata de preservar as plantas do ataque, porque é que por forma semelhante se não hão-de tratar os barbados e os bacelos? 
Se a acção dos sais de cobre, embora não completamente eficaz, cura em muitos casos e preserva do mal em muitos outros, quando aplicados às plantas em plena vegetação, porque se há-de duvidar de igual acção e eficácia, só, pelo facto do se acharem fora da terra ou não serem completas? 
Mas, quando mesmo a esterilização pelos sais de cobre se repute de eficácia duvidosa, porque se não hão-de aplicar outros meios, sobre os quais não pode haver dúvidas? 
Com efeito, uma solução muito fraca bicoloreto de mercúrio destrói os esporos do black rot, sem prejudicar em nada as condições da vegetação dos barbados ou dos bacelos a que se aplique. 
Concluindo, diremos que, se somos contrários à proibição absoluta da importação de plantas, entendemos que essa proibição deve decretar-se no sentido restrito, que fica indicado, e com cláusula de esterilização prévia de todas as plantas importadas, por serem hoje conhecidos desinfectantes eficazes para este caso especial.
(Do Portugal Agrícola)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Black Rot,Espanha,França,Itália,Prevenção,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
