﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sulfatagem das batatas para plantação",,,"s/ autor","Algarve e Alentejo",,09-11-1902,"Ana Isabel Queiroz",,,,,,,,"Não é somente durante o curso da vegetação que as batatas são atacadas pelos cogumelos parasitários.
Alguns destes vivem no próprio tubérculo, e os seus germes podem ser destruídos pelos sais de cobre, cuja ação se há-de fazer sentir também sobre as moléstias parasitárias que aparecem de repente durante a vegetação, e particularmente sobre os agentes da podridão e do enegrecimento dos pés (gangrena do caule).
O sr. dr. Fruwith de Hohenheim, aconselha a seguinte maneira de sulfatar os tubérculos.
   Quatro a seis semanas antes da plantação imergem-se as batatas durante 24 horas, em calda bordalesa, a 2%. Depois desta imersão mergulham-se durante outras vinte e quatro horas em água pura para as lavar e em seguida deixam-se ficar até à plantação num espaço arejado e fresco, onde começam a germinar.
   Este processo, que tem sido ensaiado em diversas estações e escolas de agricultura da Alemanha, tem dado por toda a parte excelentes resultados. As plantas resistem melhor às moléstias; os tubérculos doentes foram menos numerosos, e as colheitas mais abundantes e mais ricas em fécula. 
   A sulfatagem das batatas para semente, de prática tão simples e tão boa como a sulfatagem do trigo, não só tem uma ação anticriptogâmica, mas produz uma espécie de excitação que determina um desenvolvimento mais vigoroso
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Moléstia das batatas,Tratamentos",,Text,"Algarve e Alentejo",1,0
s/título,,,,"O Distrito de Faro, nº1382, p.1 ",,16-10-1902,"Ana Isabel Queiroz",,,,,,,,"Um correspondente telegráfico de Madrid diz que a escassez de colheitas de uva em Portugal provem das nevadas e das excessivas invasões de gafanhotos. 
Cheia de gafanhotos tem o citado correspondente na cabeça!
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha,Gafanhotos,Prejuizos",,Text,"O DIstrito de Faro",1,0
"s/ título",,,"s/ autor","O Distrito de Faro, n°1413, p.2 ",,21-05-1903,"Ana Isabel Queiroz",,,,,,,,"Para despesas da extinção de gafanhotos no Algarve vão ser enviados meios pecuniários.
   Na extinção dos ditos acrídeos em Mértola tem dado óptimo resultado a aplicação da emulsão de sulfureto de carbono, pois que os mata imediatamente.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão,Tratamentos",,Text,"O DIstrito de Faro",1,0
"s/ título",,,"s/ autor","O Distrito de Faro, nº1378, p.2 ",,18-09-1902,"Ana Isabel Queiroz",,,,,,,,"Os trabalhos de inspeção dos gafanhotos limitam-se atualmente a marcar as zonas de postura, afim de, na época conveniente, fazer-se a destruição as ootecas que contêm os ovos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos",,Text,"O DIstrito de Faro",1,0
"s/ título",,,"s/ autor","O Distrito de Faro, nº1372, p.1 ",,07-08-1902,"Ana Isabel Queiroz",,,,,,,,"Afim de combaterem o desenvolvimento do filoxera no Algarve, vão ser mandados para esta província dois práticos no tratamento anti-filoxérico.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Filoxera",,Text,"O DIstrito de Faro",1,0
"s/ título",,,s/autor,"O Incentivo",,04-04-1857,"Ana Isabel Queiroz",,,,,,,,"(...) Quem vê com os próprios olhos o rendimento principal e mais poderoso da ilha do Pico reduzido à pobreza, depois da fatal moléstia, que reduziu os lavradores a contarem por almudes o vinho que antes contavam por pipas, é que pode bem avaliar o estado a que ali se acham reduzidas as propriedades e a penúria da população, faltando-lhe o granjeio das vinhas. 
É tanto mais medonho este estado a uma ilha em que os terrenos vulcânicos e pedregosos, que são os que geralmente são cultivados de vinhas não podem produzir cereais.
Já se disse que deviam ensaiar variadas culturas; mas em verdade quando se estuda com alguma atenção o terreno que é ali vinhateiro, entra-se em muita dúvida , e não mal fundada sobre a cultura que em semelhantes terrenos poderá prosperar, e cremos que nenhum dos produtos conhecidos no Distrito ali podem oferecer lucro. [continua]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio",,Text,"O Incentivo",1,0
"Relatório do Governador Civil, sobre os meios disponíveis na administração municipal",,,"António José Vieira Santa Rita","O Fayalense, nº 20, p. 153 ",,12-08-1857,"Ana Isabel Queiroz",,,,,,,,"(...) As câmaras do Pico são aquelas que nestes primeiros tempos terão de sofrer nas suas finanças em razão da doença das vinhas, que realmente influi na riqueza pública e particular daquela ilha, e por ser o vinho uma das matérias contribuintes, até hoje mais produtivas, e mais exploradas pelas câmaras (...)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio",,Text,"O Fayalense",1,0
"Procissão da bicha",,,s/autor,"O Fayalense, nº7, p.3",,11-09-1859,"Ana Isabel Queiroz",,,,,,,,"Há factos que parece impossível ainda se reproduzam no século em que vivemos, pois os nossos olhos nada os justifica, a não serem tomados como corroborantes de certas doutrinas retrogradas que em vão se trata de propalar.
Em um dos domingos do mês passado fez-se na freguesia das Angústias, a procissão denominada da bicha, com o fim de conjurar e exorcizar a bicha, que este ano tem invadido as searas de milho e batatas.
Esta procissão que outrora se fazia, segundo nos contam, para excomungar a bicha, a qual logo depois de fulminada imediatamente fugia para o mato, desta vez, ao menos, sofreu alguma modificação, devido isto ao conhecimento de que, sendo a excomunhão, segundo os teólogos uma censura ou sentença de um superior eclesiástico, pela qual um fiel é separado do número dos membros da igreja, como tal podia ser infligida à bicha, por mais daninha que ela seja.
Sabemos que muitos autores, entre eles Thiers, no seu Tratado das superstições, pensam que ainda hoje se pode usar tempestades, animais daninhos e insetos destruidores, com tanto que se façam com as precauções que a igreja prescreve; porém muitos outros, e destes a maior parte, julgam com razão que seria muito mais conveniente que os párocos ensinassem aos povos, que estes flagelos são um efeito necessário de causas físicas.
Nós concordamos que quando algum mal nos acomete, roguemos a Deus que o afaste de nós, que concorramos aos templos, que ali invoquemos a divina clemencia, e que sejamos nisso coajuvados pelos párocos; porém que estes transijam com a ignorância, que coadjuvem as superstições que se prestam a práticas do politeísmo do que da religião do Crucificado, que andem pelos campos a enxotar bicha, é que não podemos levar com paciência.
A freguesia das Angústias é infeliz a este respeito, ou feliz, se assim o intenderem. Agora é a procissão da bicha, há pouco era a alma de um pai, que depois de 10 anos de morto vinha falar no ventre da filha, no meio de horrorosas convulsões! E o pároco, contra o próprio espírito do Evangelho, prestava-se a celebrar uma missa para expelir a alma do ventre da rapariga, com tão boa vontade, como agora se prestou à procissão da bicha.
(…) conviria mais que o reverendo vigário (…) instruísse os freguezes sobre o verdadeiro espírito do Evangelho, sobre as verdadeiras causas dos flagelos, assim na igreja desfizesse o que o outro faz em casa. (…) Enfim, façam o que quiserem, mas não nos dêem mais destes espectáculos atrasadores, como a procissão da bicha e quejandos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Bicha,Superstições",,Text,"O Fayalense",1,1
"Praga dos gafanhotos",,,"s/ autor","Algarve e Alentejo, nº 697, p.2",,10-05-1903,"Ana Isabel Queiroz",,,,,,,,"O sr. ministro das obras públicas mandou para a mesa uma proposta de lei autorizando o governo a abrir um crédito extraordinário de 15 contos para combater a praga dos gafanhotos.
Nessa sessão o sr. Eusébio da Fonseca felicitou o sr. ministro das obras públicas pela providência adotada para combater a praga dos gafanhotos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Controlo,Gafanhotos",,Text,"Algarve e Alentejo",1,0
"Praga de Gafanhotos",,,"s/ autor","A Folha de Beja, nº748, p. x",,02-05-1907,"Ana Isabel Queiroz",,,,,,,,"Apareceu no distrito de Portalegre a terrível praga de gafanhotos, pelo que a direcção geral de agricultura mandou adoptar as devidas providências para se exterminar aquela bicharia.  Afim de nesse serviço auxiliar o agrónomo daquele distrito foi mandado seguir para Elvas o regente agrícola Sr. José António Quintino Júnior, que serve em Beja. Oxalá aquela praga não desça do Alto Alentejo, onde apareceu, porque se temos a infelicidade de ela vir para esta região acabar com o pequeno resto das culturas cerealíferas, que a estiagem tem deixado escapar, será isso uma grande calamidade para os nossos lavradores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
