﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,s/autor,"A Folha de Beja, nº 486, p.2",," 24-04-1902","Ana Isabel Queiroz",,,,,,,,"O serviço de extinção de gafanhotos no concelho de Ourique, auxiliado pela força do regimento de infantaria 17 que para alí foi há dias, começou na herdade da Favela, pertencente ao sr. Major reformado Sebastião Guerreiro de Sena Cabral. Foram apanhadas naquela herdade muitas arrobas de saltões.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
"Devorista das laranjeiras",,,s/autor,"O Angrense, nº638, p.1",,21-06-1849,"Leonardo Aboim Pires",,,,,,,,"Pelo barco vindo da vila das Velas de S. Jorge, no dia 13 do corrente, se soube que ali estava outra vez produzindo os seus estragos o bicho – devorista das laranjeiras. O brado de cautela, seguiu-se logo à receção dessa notícia. Pela alfândega foram logo postas em ativa execução as ordens, posturas, e mais instruções que a tal respeito têm sido publicadas, e que, por uma muito louvável e vigilante polícia, tem sido felizmente causa de não ter, até hoje, entrada nesta terra uma praga tão devastadora (…) recomendamos que continue a empregar seus esforços e suas averiguações, para que a introdução de semelhante bicho não tenha lugar no desembarque de quaisquer géneros, e objetos que venham dos pontos infecionados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1849,Controlo,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº489, p.1",,16-05-1902,"Ana Isabel Queiroz",,,,,,,,"A força do regimento de infantaria 17, que se achava em Ourique no serviço de extinção dos gafanhotos, está actualmente em Casével, donde seguirão para Garvão, voltando depois a Ourique e indo mais tarde a Castro Verde, no mesmo serviço em que está empregada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,"s/ autor","Algarve e Alentejo, nº595, p.3",,01-02-1903,,,,,,,,,"Esta praga não está completamente extinta quer no Algarve quer no Alentejo. Quanto a Espanha as informações que nos dão é que chegada a época própria não faltarão invasões, porque este assunto anda por lá mais descurado do que entre nós, que ainda assim, apesar de tudo, não lhe ligamos maior importância, pelo menos até agora. Quando a praga começa a voar e nos incomoda é que tratamos da sua desbastação, então muito mais difícil e dispendiosa!
   Pois não é cedo já para despertar.
   Pela nossa parte aqui deixamos o nosso aviso. 
   Do sr. governador civil do distrito esperamos que envidará os seus esforços junto do governo para que as providências sejam prontas e eficazes.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"Algarve e Alentejo",1,0
"Praga dos gafanhotos",,,"s/ autor","Algarve e Alentejo, nº 697, p.2",,10-05-1903,"Ana Isabel Queiroz",,,,,,,,"O sr. ministro das obras públicas mandou para a mesa uma proposta de lei autorizando o governo a abrir um crédito extraordinário de 15 contos para combater a praga dos gafanhotos.
Nessa sessão o sr. Eusébio da Fonseca felicitou o sr. ministro das obras públicas pela providência adotada para combater a praga dos gafanhotos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Controlo,Gafanhotos",,Text,"Algarve e Alentejo",1,0
"Notícias diversas – ataques de Míldio",,,"s/  autor","Algarve e Alentejo, nº617, p.3",,19-07-1903,"Ana Isabel Queiroz",,,,,,,,"Em Barlavento da província também tem havido alguns ataques de míldio com sensível prejuízo de algumas vinhas, mesmo nas sulfatadas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Geografia da invasão,Míldio",,Text,"Algarve e Alentejo",1,0
Gafanhotos,,,"s/ autor","Algarve e Alentejo, nº636, p.3",,29-11-1903,"Ana Isabel Queiroz",,,,,,,,"O governo autorizou já os trabalhos necessários para se continuar a extinção dos gafanhotos no distrito de Beja no presente ano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos",,Text,"Algarve e Alentejo",1,0
"Notícias diversas – Acrídeo",,,"s/ autor","Algarve e Alentejo, nº651, p.2",,13-03-1904,"Ana Isabel Queiroz",,,,,,,,"Informa o agrónomo sr. Duarte de Sá Viana, encarregado dos serviços de extinção dos acrídeos, que no concelho de Mértola foram já destruídos em mais de 200 hectares as sementes daqueles insetos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Controlo,Gafanhotos,Geografia da invasão",,Text,"Algarve e Alentejo",1,0
"Notícias diversas – pulgão",,,"s/ autor","Algarve e Alentejo, nº655, p.2",,10-05-1904,"Ana Isabel Queiroz",,,,,,,,"As vinhas de barlavento da província estão sendo muito atacadas de pulgão, o que bastante preocupa os vinicultores pelas despesas que acarretam o combate do parasita.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Controlo,Geografia da invasão,Pulgão",,Text,"Algarve e Alentejo",1,0
"Notícias diversas – Gafanhotos",,,"s/ autor","Algarve e Alentejo, nº657, p.2",,24-04-1904,"Ana Isabel Queiroz",,,,,,,,"Já há notícia dos gafanhotos no concelho de Mértola e a Direção geral de agricultura enviou logo os funcionários acostumados à debelação desta nociva praga.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Controlo,Gafanhotos,Geografia da invasão",,Text,"Algarve e Alentejo",1,0
