﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Os gafanhotos em Coimbra",,,"Arthur Leitão, Agrónomo","Gazeta das Aldeias, Vol XII, nº297, pág.111",,08-09-1901,"Catarina Rodrigues",,,,,,,,"[…] “Toda a imprensa se ocupou oportunamente da grande invasão de gafanhotos no distrito de Coimbra, para que agora se dê tal notícia.
É preciso, porém, dar alguns esclarecimentos sobre este assunto, que se me afigura de grande importância nos anos futuros, em vista da área invadida, e da intensidade da invasão. Até hoje estão infestadas pelos gafanhotos 11 freguesias nos Concelhos de Cantanhede, Coimbra, Condeixa e Penela, o que é muito se atendermos a que é o primeiro ano em que tal invasão se manifesta com com certa intensidade.
Antes de mais nada devo dizer que, devido a uma má informação, se disse ser o gafanhoto de Coimbra o Staurus maroccanus, isto é o mesmo  que simultaneamente estava produzindo grandes estragos na Beira Baixa e no Alentejo. Não é verdade: os gafanhotos de Coimbra são de três espécies diferentes, e nenhuma delas é o Staurus maroccanus.

Duas ainda não foram determinadas e têm pouca importância. A terceira que é dominante, e que causa os maiores estragos é o Caloptenus italicus, L.[…]

 Na época em que a invasão tomou maior vulto, já estavam ceifados os cereas de pragana, e portanto o seu ataque recahiu sobre outras culturas. Nos concelhos citados as plantas que mais sofreram foram as videiras, batatas, feijões, abóboras, e ainda as figueiras, e oliveiras. É digno de notar-se que estes gafanhotos só atacam o milho como ultimo recurso, tendo nós visto alguns milhares atacados, somente nos sítios onde não havia outra cultura; não devendo também deixar de assinalar-se a predileção que esta espécie tem pelo cardo vulgar, que eles devoram com grande sofreguidão.
 Deram também a noticia que dentro dos gafanhotos emigrantes apareciam também umas larvas, que ainda não estavam classificadas, nem determinado o papel que desempenhavam. Qual esse papel não estamos habilitados a dizer qual seja, mas quanto à sua classificação, parece-nos não haver dúvida que se trata de um díptero, o Sarcophaga Sp?.” […]
Apesar de terem sido distribuídas com profusão instruções impressas, indicando os meios práticos de luta contra os gafanhotos, nunca será de mais lembrar que eles procuram de preferência os terrenos incultos para a postura […]. É, pois, de grande conveniência marcar por qualquer modo esses locais, para serem facilmente encontrados na época da eclosão. Então é fácil destruí-los, porque se vêem no terreno manchas escuras constituídas por insetos nascidos há pouco, e que ainda não se movem.
Não se adotando este meio, a luta mais tarde é muito mais difícil e dispendiosa. Deve esperar-se no próximo ano uma invasão maior do que a do ano corrente, e portanto todos os meios de destruição que os lavradores adotarem antes dos gafanhotos chegarem ao estado de inseto perfeito, revertem em seu benefício.”
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"A Gazeta das Aldeias",1,0
"Os gafanhotos",,,"B. F.","Gazeta das Aldeias, Vol XII, nº290, pág. 26",,21-07-1901,"Catarina Rodrigues",,,,,,,,"“Quase toda a imprensa periódica se tem referido já à enorme quantidade de gafanhotos que ultimamente tem invadido o país. Essas referências, porém, temo-las visto feitas muito ao de leve, e como se se tratasse de um caso mais ou menos curioso de noticiário e nada mais. E no entanto o assunto é mais sério do que muitos indiferentes e fleumáticos imaginam: trata-se de um inimigo que num futuro próximo nos pode trazer a fome, com graves perturbações de ordem social. Não exageramos, os gafanhotos têm, é certo, alimentos que preferem e portanto que comem primeiro, mas acabados esses tudo lhes serve, devoram tudo é questão de tempo. Ora sendo assim, é preciso pois, tratar por todos os meios de exterminar tão terrível inimigo; este ano deixam eles em diferentes pontos e nomeadamente nos Concelhos de Niza, Castelo de Vide, Elvas, Campo Maior, etc. farta e abundante sementeira de óvulos, urge pois destruí-los enquanto é tempo; é necessário que os esforços de todos – proprietários e governo – se conjuguem para combater o flagelo.[…] O governo que trate de enviar às regiões, agrónomos inteligentes e ativos que não se poupem a canseiras e incómodos de viagens, e que depois das convenientes pesquisas, auxiliadas por informações locais, indiquem e ensinem o meio mais simples de destruição dos óvulos. Imponha o governo, mas a sério e sob pena de multas, aos proprietários desses terrenos, a obrigação de destruir os óvulos segundo as indicações da ciência […]""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Gazeta das Aldeias",1,0
"SECÇÃO AGRÍCOLA
Um inimigo das maçãs
",,,"Eduardo Sequeira","Jornal de Penafiel, 15º Ano, nº 27, pp. 1-2.",,01-02-1901,"Leonardo Aboim Pires",,,,,,,,"Foi o ano que passou um ano falho de frutos de pevide e, em especial, de maçã. As poucas que houve tinham todas bicha, o que muito concorreu para a pequena duração do fruto.
Esta bicha não é mais que a lagarta de uma pequena borboleta a Carpocapsa pomonella que, pelos estragos que causa nos frutos, que invade, apressa-lhes a maturação e o apodrecimento.
Desta lagarta saem um junho uma borboleta muito pequena, cujas asas superiores são de um pardo acinzentado, com estrias transversais mais escuras; no anglo interno têm uma mancha semi-lunar, de um pardo avermelhado, cercada de uma lista vermelho dourado. As asas inferiores são negras.
No fim de junho a fêmea, depois de fecundada depõe um ovo sai uma pequeníssima lagarta, que penetra, pouco a pouco, no fruto, até chegar ao interior, onde se estabelece junto das divisões que encerram as sementes. […] Os frutos atacados por esta lagarta continuam a crescer apesar do parasita que lhes devora as entranhas; este desenvolvimento porém, é pouco vigoroso e o amadurecimento precoce.
O que há mais curioso nos costumes deste insecto é que, há medida que os horticultores aperfeiçoam as variedades das maçãs, a Pomonella escolhe de preferência sempre as melhores e as suculentas, sendo rara nas variedades ordinárias, e raríssima na excessivamente ácidas e só destinadas ao fabrico de cidra.
Quando a larva atinge todo o seu completo desenvolvimento, o que acontece de julho a setembro, o fruto cai; então a larva sabe dele e esconde-se no solo, sob as folhas caídas, entre o terriço, tecendo um pequeno casulo sedoso, onde passa o inverno ao abrigo da chuva e do frio.
Na primavera seguinte transforma-se em crisálida, e em borboleta em junho e julho.
O melhor meio de destruir este inseto nocivo consiste em apanhar as maçãs logo que caem e esmaga-las com as larvas que encerram. Assim matam-se muitas lagartas e, por conseguinte, evita-se o nascimento de muitas borboletas na primavera seguinte. Mas isto era preciso que fosse feito por todos os agricultores sem exceção, visto que aquele, que descuidar o assunto, não só estraga a colheita de maçã, mas prejudica a do vizinho.
No inverno raspam-se os troncos das macieiras arrancando-lhes todo o musgo e líquenes que os cobrem, e raspando-se o solo à volta das árvores, queimando-se tudo com cuidado.
Fazendo assim, não só os frutos ficam livres da bicha, mas também as árvores se apresentam mais vigorosas e produzindo mais abundantemente. 

(«Gazeta das Aldeias»)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Carpocapsa pomonella,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
QUINTOS,,,"José Francisco Fernandes","Nove de Julho, Nº 1022, Ano XVI, p. 2.",,12-06-1901,"Leonardo Aboim Pires",,,,,,,,"Principiaram as ceifas. Segundo temos ouvido dizer têm aparecido na área desta freguesia alguns bandos de gafanhotos, para que tanto dano tem causado na Província do Algarve e também do Alentejo, nos concelhos de Castro Verde, Aljustrel e outros. Muitos proprietários estão temendo a visita de tão perniciosos insetos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão,Trabalhos agrícolas",,Text,"Nove de Julho",1,0
"Aos que destroem as aves",,,L.L.,"O Elvense, 22º Ano, nº 2132, p. 1.",,18-07-1901,"Leonardo Aboim Pires",,,,,,,,"O jornal francês Le Metor agricole, publicou já tempos um artigo demonstrando a necessidade de obstar à destruição tumultuária das aves, sob pena de insuperáveis prejuízos para a agricultura, já gravemente prejudicada com a invasão de insetos nocivos às diferentes espécies de culturas.
As leis de proteção já estabelecidas pelos governos dos diferentes estados europeus não produzem os devidos resultados, graças ao pouco afã com que as autoridades vigiam o cumprimento delas.
Só em França são anualmente destruídos oitenta a cem milhões de ovos ou de aves adultas, o que não deve causar estranheza sabendo-se que a inventiva imaginação dos destruidores de aves pode construir armadilhas suficientes aperfeiçoadas para apanhar cada uma delas cerca de dez mil pássaros por dia!
Isto que já de si é inverosímil, mais estupendo se torna sabendo-se que uma grande parte das aves se aprisionam para com as penas se enfeitarem essas lindas ratices que as senhoras poem na cabeça como se fosse chapéus. 
Melhor serviço que todos os instrumentos aperfeiçoados e que todos os modernos processos de cultura faz o diligente pássaro insectívoro com o seu maravilhoso bico, infatigável na caça aos insetos, que, devastando as culturas fazem o verdadeiro desespero do homem laborioso.
Poupemo-los pois quando mais não seja por amor de nós próprios e ensinemos as crianças a respeitar-lhes os ninhos, ao menos por amor da geração que nos há-de substituir. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Referências bibliográficas",,Text,"O Elvense",1,0
"SECÇÃO AGRÍCOLA 
Do míldio
",,,"M. Rodrigues de Moraes ","Jornal de Penafiel, 15º Ano, nº 57, pp. 1-2.",,17-05-1901,"Leonardo Aboim Pires",,,,,,,,"Como se fora assunto novo, ainda recebemos de diversos assinantes pedidos de esclarecimentos, acerca da doença da vinha chamada vulgarmente míldio, da sua natureza, dos remédios a combater, e, a respeito destes, a forma de os preparar, da época de os aplicar, da dose, da quantidade, etc. […] 
O míldio é um bolor, cujas sementes microscópicas evolando no ar, quando a temperatura da primavera atinge firme 15 graus de calor à sombra, se depositam na página superior da parra, entram pelos poros, estendem o micélio (espécie de raiz) no tecido interior da folha, e vão produzir ramúsculos na página inferior da folha ou parra […]
Quando tendo havido descuido com uma subida rápida de calor, acompanhado de ar húmido, tenha promovido o aparecimento rápido das nódoas, e portanto não possa a substância empregada obrar como preventivo, nem por isso deve deixar-se de atacar logo com o remédio, pois que, de 15 em 15 ou 20 dias, se dão novas invasões do míldio nas novas folhas, e é portanto sempre preciso tê-las defendidas.
O acaso fez descobrir que o cobre é o verdadeiro remédio para o míldio […] O dr. Millardet, da faculdade de ciências da mesma cidade [Bordéus], estudou metodicamente a aplicação do sulfato de cobre às cepas mildiosadas, e verificou a eficácia do cobre, como preventivo e como remédio, para destruir o míldio.
A fórmula do dr. Millardte tomou o nome de calda bordalesa e, apesar de muitas outras fórmulas que se têm inventado, principalmente com o fim de tornar a massa mais aderente, ainda a calda bordalesa, sendo bem preparada com bons materiais, se mostra mais eficaz do que qualquer outra […]

(Gazeta das Aldeias)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Míldio,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"A praga dos gafanhotos",,,"S/ autor","Gazeta das Aldeias, Vol XII, nº290, pág. 35",,21-07-1901,"Catarina Rodrigues",,,,,,,,"Numa interessante e muito sensata comunicação que hoje publica esta gazeta, a página 26, refere-se um nosso ilustrado e prezadíssimo assinante à invasão de gafanhotos, que se deu em algumas regiões do sul e aos perigos maiores que nos ameaçam e que urge prevenir. Para exemplo próximo, bastar-nos-à apontar a grande calamidade de que se estão lamentando presentemente populações do sul de Espanha. Formosíssimos campos que o lavrador contemplava cheio de alegria, ante a perspectiva   de um inverno sem fome nem amarguras – tão opulenta era a colheita que se previa – apresentam agora o aspecto da desolação e da miséria, descarnados, despidos dos frutos que afugentavam os fantasmas da penúria, da usura e do fisco!
O ano que seria como uma esperança, converteu-se numa perspectiva lúgubre, de fome, lágrimas, morte!
Um cronista do Heraldo queixa-se, com toda a razão do vandalismo que destrói milhões de aves, que são os nossos mais seguros defensores contra as invasões de gafanhotos. E a propósito sustenta um alvitre por mais de uma vez sugerido na Gazeta das aldeias: que sejam os professores primários rurais que se incumbam uma enérgica e sugestiva propaganda a favor das aves insetívoras.” 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Gafanhotos,Prejuizos",,Text,"A Gazeta das Aldeias",1,1
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 620, pág. 6, col. 2 ",,"04-05-1901 ","Pedro Barros",,,,,,,,"— Reapareceram no distrito de Castelo Branco, e pedem providências ao governo contra eles. Parecia bem que ilustres deputados peticionários, fizessem igual exigência contra as pulgas, pulgões e percevejos. O governo deve providenciar contra todos os males, e destruir todos os incómodos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão,Percevejos,Pulgão",,Text,"Jornal de Cantanhede",1,0
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 629, pág. 4, col. 1 ",,"06-07-1901 ",,,,,,,,,"— Apareceram alguns pelas freguesias de Outil e Cadima, deste concelho, mas não em abundância tal que aterrorize os proprietários. Em todo o caso causam bastante dano onde pousam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 630, pág. 3, col. 4 ",,"13-07-1901 ","Pedro Barros",,,,,,,,"Não há dúvida, que apareceu esta praga em parte das povoações de Cadima, freguesia de Outil, em algumas povoações desta freguesia confinantes com aquela, e também em parte das de Cordinhã e Portunhos. Apareceu pelas localidades por onde já tinha, aparecido no ano último. Nenhumas providências eficazes foram tomadas, e se os interessados as não tomarem, terão de sofrer os resultados do seu desleixo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
