﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aves úteis à agricultura",,,"S. de S.","O Manuelinho de Évora, Ano XVII, nº 842, p. 2.",,28-11-1897,"Leonardo Aboim Pires",,,,,,,,"Entre o numeroso grupo de aves úteis à agricultura salienta-se as seguintes:
A cegonha, que se sustenta de répteis e batráquios. 
O Grão-duque que come por ano mais de 4000 ratos.
O Mocho e as Corujas, que, além dos ratos que destroem, devoram numerosos insetos noturnos e crepusculares.
A Garça-real defende a espécie bovina das moscas e mosquitos parasitas.
O Corvo engole por dia uma quantidade prodigiosa de vermes brancos (rosca), e larvas de muitos insetos variados que vivem escondidos na terra.
O Peto limpa dos insetos a madeira velha das árvores.
A Codorniz e a Perdiz comem vermes brancos (rosca) e pequenos insetos.
O Cuco que vale muito mais que a reputação tem, caça as lagartas peludas que as outras aves não podem comer.
O Melro limpa os jardins das lesmas e caracóis. 
O Tordo engole por ano mais de um milhão de insetos nocivos.
O sustento do Estorninho é quási o mesmo que o do Melro ou do Tordo; além disso é também muito guloso por saltões e gafanhotos.
O Galipso é infatigável caçador de variadíssimos insetos e um benemérito destruidor do teredo, que aniquila as construções navais.
A Cotovia alimenta-se especialmente de vermes, grilos, saltões e larvas de formigas.
O Pardal devora o verme branco (rosca), os besouros, moscas, pulgões, etc. Quando tem filhos necessita para bem os alimentar 400 insetos por dia.
Uma ninhada de Carriças come 150 lagartas diariamente.
O Rouxinol é um grande destruidor de larvas das formigas, que particularmente aprecia.
A Toutinegra caça no ar as moscas e mosquitos, e limpa as árvores dos pulgões. 
A Andorinha tem um estômago que pode absorver seguidamente uma média de 340 insetos.
Contam-se por centenas as lagartas que os Chincharavelhos servem diariamente aos filhos. Um casal destas prestimosas aves absorve por dia 500 ovos, larvas e corpos de insetos.
Um Pisco fechado em uma sala apanha por dia 600 moscas.
O Chasco agarra no ar moscas e mosquitos; além disso limpa as vides da pyrale de menos são 115 cachos salvos. 
Vinte Lavandiscas ou Alvéolas limpam em um dia um celeiro de todo o gorgulho. Pode-se calcular bem os serviços que nos prestam estas aves tão gentis, sabendo-se que cada gorgulho pode levar a destruição de 92 grãos de trigo.
A este assinalados benefícios respondem os rotineiros, os egoístas, os ignorantes, que, em dados momentos, algumas das aves acima apontadas devoram tantos frutos e grão como insetos. Mas destruir um ser que, de cada mil grãos que salva, coma um, é a mais fatal das faltas de cálculo e o mais culpável ato de ingratidão. Equivaleria a proibir que o ceifador se alimente de pão!
Protejamos, pois, devotadamente os seres encantadores, que são, de baixo de muitos pontos de vista, os salvadores das nossas colheitas, e ao mesmo tempo, os infatigáveis cantores dos jardins, dos campos e das florestas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Aves úteis,Gafanhotos,Insectos,Moscas,Mosquitos,Pyrale",,Text,"O Manuelinho de Évora",1,0
"MIUDEZAS AGRÍCOLAS",,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 839, p. 2.",,07-11-1897,"Leonardo Aboim Pires",,,,,,,,"[…] A cultura da batata – em França, dois agricultores inteligentes fizeram recentemente notáveis experiências sobre a batata. 
Dessas experiências resulta que o trevo vermelho com adubo e metido verde na terra, aumenta a produção da batata em grande quantidade e que o emprego da calda bordalesa não só destrói os parasitas, mas também aumenta a colheita e, por último, que é melhor para a sementeira a batata pequena do que a grande cortada aos pedaços.

A Voz de Torres Vedras
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,França,Moléstia das batatas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 837, p. 3.",,05-09-1897,"Leonardo Aboim Pires",,,,,,,,"Nas repartições de fazenda dos concelhos, até ao dia 15 do corrente, recebem-se os requerimentos que os contribuintes tiverem de entregar, pedindo anulação da contribuição predial do corrente ano, por estragos ou sinistros devidos ao filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Filoxera,Legislação,Prejuizos",,Text,"O Manuelinho de Évora",1,0
"A colheita vinícola",,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 837, p. 2.",,05-09-1897,"Leonardo Aboim Pires",,,,,,,,"Vão começar as vindimas.
As informações que temos recebido de todos os pontos do país autorizam desde já a afirmação de que a colheita será em quantidade muito inferior à do ano passado, talvez mesmo inferior a metade.
Quando à qualidade é de crer que seja boa se correrem bem as vindimas. As uvas estão geralmente muito sãs, livres de doenças criptogâmicas e a maturação está adiantada. 
[…]
A Voz de Torres Vedras
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Doenças criptogâmicas,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"INSPECÇÕES VITÍCOLAS",,,S/autor,"Damião de Goes, 12º Ano, nº 619, p. 2.",,07-11-1897,"Leonardo Aboim Pires",,,,,,,,"Da Tarde transcrevemos, com a devida vénia, as seguintes informações que nos parecem serem úteis aos viticultores:
«Informa o agrónomo do distrito de Leiria que, nas visitas ultimamente feitas aos viveiros, não encontrou nenhuma fitonose; nem os viticultores, nas notícias que lhe têm dado, em resposta às suas perguntas, indicam haver nas suas vinhas qualquer doença, que possa fazer suspeitar a existência do Black-rot ou da Iceria.
O agrónomo de Viseu visitou as vinhas e quintas de Castendo, sede do concelho de Penalva do Castelo, onde diz não haver encontrado cousa alguma digna de mencionar, relativamente a estas doenças.
O agrónomo de Aveiro visitou as principais vinhas do concelho de Oliveira de Azeméis, não constando aos viticultores, com quem falou, que se tenha manifestado por enquanto o Black-rot ou a Iceria.
*
Procedeu-se no laboratório da estação químico-agrícola de Lisboa, ao exame das parras e cachos remetidos pelo agrónomo de distrito de Viseu, como suspeitas de se acharem atacadas pelo Black-rot, não se encontrando os menores vestígios deste, nem de qualquer outra fitonose. 
Na inspeção feita pelo agrónomo do distrito de Lisboa, a uma vinha em Oeiras, que o seu proprietário o sr. João Gustavo Proença julgava atacada pelo Black-rot, apenas se reconheceu uma forte invasão de míldio e grande ataque de erinose, o que foi depois confirmado pelo exame microscópico feito na estação químico-agrícola, aos exemplares colhidos.
Pelas inspeções feitas até hoje e pelas informações colhidas, existem no distrito de Lisboa, dois grande focos de invasão de Iceria Purchasi, um ao norte e outro do sul do Tejo.
O primeiro tendo por centro Algés, irradia por outro lado até Cascais e por outro lado até aos Olivais, abrangendo o Campo Grande, Lumiar, Benfica, Queluz, Barcarena, Cascais, Estoril, S. Domingos de Rana, Oeiras, Caxias, Cruz Quebrada, Dafundo, Pedrouços, Belém, Ajuda, Junqueira, Algés, Alcântara e Lisboa.
O segundo tem por centro o Alfeite, e estende-se por um lado, pelo menos, até ao Barreiro e por outro, ao Lazareto e Porto Brandão.
Tudo isto nos leva a crer que dentro em pouco estará invadido todo o distrito, se não houver bastante perseverança, muita atenção e grande atividade na destruição do inseto.
E se o mal não for destruído pela raiz e os proprietários não usarem de meios de combate poder-se-á afiançar que o desastre será completo e os distritos limítrofes serão também invadidos no próximo ano.
É necessário, pois, que se empreguem meios radicais para obstar à propagação do mal.

*

O agrónomo do distrito de Braga inspecionou já as vinhas e quintas dos concelhos de Braga, Barcelos e Vila Nova de Famalicão, não encontrando indícios da existência da Iceria nem do Black-rot.

O agrónomo de Castelo Branco visitou os principais vinhedos da Covilhã, Fundão e Castelo Branco, onde não encontrou aquelas doenças, apenas alguns estragos causados pelo míldio e a antracnose.

O agrónomo do distrito de Lisboa tem continuado as inspeções às vinhas, pomares, quintas e quintais, e aos estabelecimentos de venda de plantas continuando a encontrar a Iceria Purchasi, e a Dactis lopius citri bastante espalhada, aconselhando sempre os proprietários os meios de combater estas pragas.

Alguns já têm seguido os seus conselhos, mas outros, a maior parte cruzam os braços e esperam que os rigores do inverno façam afugentar o mal. Laboram em um grande erro e já aqui o dissemos mais de uma vez. O inverno não destrói as cochonilhas. Em alguns pontos têm aumentado as invasões ultimamente. 

Em Algés, na quinta do Miramar, do nosso amigo Policarpo Anjos, aumentou também alguma coisa. Nesta quinta nunca se deixou de empregar a emulsão de petróleo ou somente a solução do sabão, conforme a intensidade do mal e poucas árvores foram arrancadas, o que somente se praticou no princípio do ataque da Iceria; depois disso nunca mais foram arrancadas ou queimadas quaisquer árvores, como dizem os que curam por informação. 

O agrónomo de Portalegre visitou as vinhas, quintas, pomares, olivedos, etc., das sedes dos concelhos de Fronteira, Avis, Alter do Chão e Ponte de Sor, onde nada observou que denunciasse a existência de Iceria e do Black-rot.»
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Black Rot,Controlo,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
"A Iceria",,,S/autor,"Damião de Goes, 12º Ano, nº 618, p. 2.",,31-10-1897,"Leonardo Aboim Pires",,,,,,,,"Tem-se procedido a diversas inspeções às vinhas e viveiros de plantas americanas para se conhecer se nalgum deles existe a Iceria, com que o Século fez tanto barulho, e afinal ainda não foi encontrado o parasita em qualquer vinha.
A inspeção ainda não chegou a este concelho, parecendo-nos que devia ter sido um dos primeiros a ser inspecionado, visto que, segundo as afirmações do Século, se suspeitava de que a Iceria tivesse já aqui assentado arraiais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Icerya purchasi,Prevenção,Referências bibliográficas",,Text,"Damião de Goes",1,0
"Notícias agrícolas",,,S/autor,"Damião de Goes, 12º Ano, nº 616, p. 4.",,17-10-1897,"Leonardo Aboim Pires",,,,,,,,"Esposende – a produção regulou pela da colheita passada, mas a qualidade é um pouco inferior, em alguns pontos devido às doenças criptogâmicas que roubaram a muitas castas o vigor suficiente para amadurecerem por completo a uva.
Nas vinhas em que não foi feito o tratamento preventivo contra o míldio e outras doenças, a produção foi escassa. 
Foi porém abundante nos sítios em que houve o tratamento com calda bordalesa e outros preparados cúpricos. […]

Santo Tirso – há sítios onde a abundância dos cachos causou verdadeira admiração; porém, noutros, as ramadas parece que tinham sido já vindimadas, pois já não tinham quási nenhuns. A calda bordalesa deu, este ano, magnifico resultado. Se todos sulfatassem a tempo as suas videiras, teríamos uma colheita de vinho abundantíssima. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Doenças criptogâmicas,Geografia da invasão,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
S/título,,,S/autor,"Damião de Goes, 12º Ano, nº 614, p. 2.",,03-10-1897,"Leonardo Aboim Pires",,,,,,,,"O Século, em artigo publicado no dia 23 de Setembro, alarmou a opinião com respeito à aparição da Iceria Purchasi, em Arruda, julgando já invadidos os vinhedos de Alenquer, Torres Vedras, Cadaval, Lourinhã e Óbidos, e afastando assim os compradores de bacelos americanos nestas regiões. 
Na segunda-feira, 27, modificava O Século a sua opinião, baseando-se em informações do sr. Joaquim Belford, que asseverava não existir a Iceria nas suas vinhas em Torres Vedras, e conformando-se com a opinião do ilustre viticultor, e por ventura com a nossa, diz que, enquanto não for encontrada a Iceria nas vinhas de Torres Vedras, como em outro qualquer concelho, talvez fosse suficiente, como medida preventiva, proceder-se a uma inspeção aos viveiros, evitando-se assim, caso a existência do parasita não seja reconhecida, medidas rigorosas, que, sendo uma peia para o largo comércio de plantas americanas, causariam grandes transtornos e não menores prejuízos aos viveiristas. Ainda bem que o Século se penitenciou do primeiro erro.

Em Alenquer não existe, segundo informações que nos foram dadas, indício algum da existência da Iceria.

Convém em todo o caso que o governo, sem perda de tempo, mande proceder às necessárias inspeções dos viveiros, para que oficialmente se declare quais os concelhos ou regiões indemnes do terrível parasita.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
"A «Iceria Purchasi»",,,S/autor,"Damião de Goes, 12º Ano, nº 613, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"O Século de quinta-feira passada publica um artigo alarmante a propósito da aparição da Iceria Purchasi, em Arruda dos Vinhos, e julgando já invadidos do terrível parasita os concelhos de Alenquer, Cadaval, Torres Vedras, Lourinhã e Óbidos, pede providências ao governo para evitar o trânsito de bacelos dos concelhos invadidos para outros.
Parece-nos que o Século foi um pouco imprudente em alarmar assim a opinião, causando graves prejuízos aos viveiristas dos citados concelhos, onde não está ainda verificada a existência daquela parasita, e onde ninguém de certo virá comprar bacelos com receio de levar o mal para as suas vinhas.
O que seria mais conveniente era pedir ao governo que mandasse proceder a um rigoroso exame em todas as vinhas dos aludidos concelhos, e dar depois conhecimento público daquelas onde realmente existisse a Iceria, e proibir a exportação de bacelos desses concelhos.
Convém evitar o mal, mas sem medidas exageradas que possam prejudicar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Controlo,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
"Notícias agrícolas",,,S/autor,"Damião de Goes, 12º Ano, nº 612, p. 2.",,19-09-1897,"Leonardo Aboim Pires",,,,,,,,"[…] De alguns jornais colhemos as seguintes notícias.
- De Beja: procede ativamente às vindimas. A novidade é escassa devido à grande estiagem e à grande quantidade de vinhas filoxeradas e perdidas. O preço do vinho regula de 1$000 a 1$200 réis os 20 litros. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Filoxera,Prejuizos,Referências bibliográficas,Trabalhos agrícolas",,Text,"Damião de Goes",1,0
