﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A «Iceria Purchasi»",,,S/autor,"Damião de Goes, 12º Ano, nº 613, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"O Século de quinta-feira passada publica um artigo alarmante a propósito da aparição da Iceria Purchasi, em Arruda dos Vinhos, e julgando já invadidos do terrível parasita os concelhos de Alenquer, Cadaval, Torres Vedras, Lourinhã e Óbidos, pede providências ao governo para evitar o trânsito de bacelos dos concelhos invadidos para outros.
Parece-nos que o Século foi um pouco imprudente em alarmar assim a opinião, causando graves prejuízos aos viveiristas dos citados concelhos, onde não está ainda verificada a existência daquela parasita, e onde ninguém de certo virá comprar bacelos com receio de levar o mal para as suas vinhas.
O que seria mais conveniente era pedir ao governo que mandasse proceder a um rigoroso exame em todas as vinhas dos aludidos concelhos, e dar depois conhecimento público daquelas onde realmente existisse a Iceria, e proibir a exportação de bacelos desses concelhos.
Convém evitar o mal, mas sem medidas exageradas que possam prejudicar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Controlo,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
"A AGRICULTURA",,,S/autor,"Jornal de Penafiel, 6º Ano, nº 64, p. 2.",,07-06-1892,"Leonardo Aboim Pires",,,,,,,,"Dizem de Cantanhede:
«Os vinhedos e olivedos parecem alegrar-se e sorrir-nos, cobrindo-se aqueles de pâmpanos viçosos, e este de um alvo manto de flores. Os milhais crescem exuberantemente e estão bonitos. Os trigos e as cevadas darão olheira regular; os batatais não – uns queimados, outros pela moléstia, não se desenvolveram e produziram fruto muito miúdo.
Os trabalhos vão adiantados. As cavas ficaram concluídas por todo o mês de Maio, porque ao preço regular de 340 a 400 réis diários tem afluído muitos braços.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Moléstia das batatas,Trabalhos agrícolas",,Text,"Jornal de Penafiel",1,0
"A antracnose da vinha",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 39, p. 2.",,13-03-1894,"Leonardo Aboim Pires",,,,,,,,"Em Sevilha descobriu-se um remédio contra a antracnose da vinha.
Trata-se de um remédio preventivo que consiste em uma dissolução de 100 litros de água, 50 kilos de sulfato de ferro e 4 litros de ácido sulfúrico de 68º.
Em uma vasilha de madeira ou louça lança-se o sulfato de ferro, deitando sobre ele, pouco a pouco, o ácido sulfúrico. Em seguida deita-se a água mas a ferver, aplicando-se imediatamente o remédio com uma brocha nas cepas. A aplicação do tratamento deve fazer-se quinze ou vinte dias antes de rebentar a vinha.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Antracnose,Espanha,Tratamentos",,Text,"Jornal de Penafiel",1,0
"A caça",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 79, p. 3.",,20-08-1914,"Leonardo Aboim Pires",,,,,,,,"[…] O presidente da Comissão Venatória do concelho do Porto fez a seguinte comunicação à imprensa, dimanada da Comissão Venatória Regional do Norte, que interessa a todos os caçadores, pelas penas e multas a que se expõem, infringindo o disposto na lei da caça, no que diz respeito às aves úteis à agricultura:
“Na convenção sobre proteção às aves que se concluiu em Paris, no dia 10 de Março de 1902, entre Portugal, Alemanha, Áustria, Bélgica, Espanha, França, Holanda, Luxemburgo, Mónaco, Suécia, Noruega e Suíça, que foi confirmada e ratificada pelo governo português em 17 de Janeiro de 1907, cujo decreto foi publicado no Diário do Governo, nº 104, de 11 de Maio do mesmo ano ali se mencionam as aves úteis à agricultura, a que se refere o § único do artigo 1º da Nova Lei de Caça, pela forma seguinte:
Aves que não se devem matar
Mochos, corujas, morcegos, papa-formigas, trepadores, eirós, pássaros comuns, átropos, trepadeiros e carrapatos, tichodrama, gaivões, noitibós, rouxinóis, piscos, robisnavos, cartaxos, negrinhas, toutinegras, carriças, taralhões ou papa-moscas, andorinhas, lavandiscas e alvéloas, petinhas, trinca-nozes, verdilhões, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e geralmente todos os pássaros de bico mole.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Jornal de Penafiel",1,0
"A colheita vinícola",,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 837, p. 2.",,05-09-1897,"Leonardo Aboim Pires",,,,,,,,"Vão começar as vindimas.
As informações que temos recebido de todos os pontos do país autorizam desde já a afirmação de que a colheita será em quantidade muito inferior à do ano passado, talvez mesmo inferior a metade.
Quando à qualidade é de crer que seja boa se correrem bem as vindimas. As uvas estão geralmente muito sãs, livres de doenças criptogâmicas e a maturação está adiantada. 
[…]
A Voz de Torres Vedras
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Doenças criptogâmicas,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"A coruja e a agricultura",,,S/autor,"Jornal de Penafiel, 23º Ano, nº 12, p. 2.",,08-12-1908,"Leonardo Aboim Pires",,,,,,,,"É preciso erguer-nos contra as crueldades de que é vitima a pobre coruja, perseguida pela crendice dos ignorantes, que lhe atribuem tudo quanto é mau, desde os agouros sinistros, até ao roubo do azeite das lamparinas das igrejas. Nem um só lavrador se opõe à caça que lhe dão constantemente nos campos, e, com quanto a coruja seja uma ave feia, presta-nos, todavia, muitos serviços que são geralmente ignorados.
Todas as espécies de corujas são essencialmente úteis aos campos, porque destroem as toupeiras, os ratos ordinários e os arganazes que infestam os ricos celeiros dos lavradores e devoram as sementeiras e frutos das árvores. E, quanto à acusação lançada sobre a coruja e principalmente sobre o mocho, que se diz comerem os passarinhos, as melhores observações feitas provam que não tem maior razão de ser, em vista da alimentação predileta daquelas aves e sobretudo da coruja.
Esta ave é, pois, um auxiliar precioso do agricultor no extermínio dos pequenos animais nocivos à agricultura e dever-se-ia, não somente deixá-la viver em paz, mas ainda, em caso de necessidade, protege-la e favorecer a sua multiplicação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Aves úteis",,Text,"Jornal de Penafiel",1,0
"A CRISE AGRÍCOLA",,,S/autor,"Jornal de Penafiel, 7º Ano, nº 78, p. 2.",,28-07-1893,"Leonardo Aboim Pires",,,,,,,,"[…] – E qual é a nossa situação vinícola? 
- Essa também desgraçadíssima. Às devastações filoxéricas veio juntar-se o ataque do míldio que deu cabo das colheitas, tornando-se limitadíssimas. E o pouco vinho que vamos ter é todo ele vinho individualizado, pois a uva que se curou do míldio perdeu no período da doença as suas melhores qualidades e propriedades. Para a desgraça ser ainda maior, o próprio Alentejo que durante o período da invasão filoxérica abasteceu o mercado de Lisboa, esse mesmo Alentejo já foi atacado pelo filoxera no seu último reduto que era toda a região de Reguengos […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Filoxera,Geografia da invasão,Míldio,Prejuizos",,Text,"Jornal de Penafiel",1,0
"A cultura do tabaco no Douro",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 165, p. 2.",,18-03-1884,"Leonardo Aboim Pires",,,,,,,,"Veio há dias publicada no Diário do Governo a carta de lei autorizando o governo a permitir, a título de ensino e por espaço de três anos, a cultura do tabaco na região vinícola do Douro, onde as vinhas estejam devastadas pelo filoxera.
A área total dos terrenos em que a dita cultura será permitida não excederá 1000 hectares, e será feita por conta e risco dos cultivadores, mas sujeita a rigorosa fiscalização. 
[…]
Os terrenos onde for autorizada a plantação do tabaco ficam sujeitos a contribuição predial como quaisquer outros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Filoxera,Legislação,Substituição de culturas",,Text,"O Manuelinho de Évora",1,0
"A DESTRUIÇÃO DAS LAGARTAS DA VINHAS",,,S/autor,"Nove de Julho, Nº 565, XI Ano, p. 3.",,22-04-1896,"Leonardo Aboim Pires",,,,,,,,"A lagarta é tão voraz que nalgumas castas para que parece ter maior predileção chega a devorar toda a parte verde, inclusive a casca dos sarmentos, de forma que não só se perdem as uvas desse ano, mas ainda a colheita do ano seguinte pela destruição das varas de poda.

Entre nós o sistema de destruição deste terrível praga, mais prático e económico é a apanha do pulgão por meio do funil ou do tabuleiro munido do competente saco. Anos há porém em que a invasão do terrível inseto é tão grande que, apesar de toda a solicitude e cuidados na apanha aparecem por fim as lagartas pretas muito vorazes do que o inseto; neste caso é preciso proceder à destruição das lagartas. Para isso vá se apanhar as folhas onde se via a lagarta que depois se destruíam mas é claro que este processo não é só moroso, e por consequência caro, mas bastante inconveniente para a vida da planta visto que a vamos provas na maioria dos casos de uma grande parte das suas folhas, o que não é indiferente.

Portanto parece urgente a necessidade de substituir a apanha das folhas como meio de destruição das lagartas, pelos líquidos inseticidas […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Controlo,Insecticida,Lagartas,Pulgão",,Text,"Nove de Julho",1,0
"A doença das vides em Penafiel",,,S/autor,"Jornal de Penafiel, 6º Ano, nº 81, p. 2.",,05-08-1892,"Leonardo Aboim Pires",,,,,,,,"A pedido do sr. Manoel Pedro Guedes, da Casa e Quinta d’Aveleda, subúrbios desta cidade, acha-se há dias entre nós o sr. Francisco António Palma de Vilhena, digo e inteligente agrónomo chefe da 3ª Região Vinícola do Douro. S. Exª. tendo examinado as vide da dita quinta e outras deste concelho, notou que, nas mesmas existem várias doenças: porém a que se manifesta com mais intensidade atualmente é a antracnose maculada – aparecendo também a antracnose defornata, doença a que no Douro chamam maromba, e assim o black rot e o míldio. No entretanto os estragos produzidos por estas fitonoses, são relativamente pequenos. É a antracnose maculada a doença que deverá merecer a maior atenção dos viticultores do concelho invadido, procurando combatê-la com os meio hoje mais preconizados pela ciência a fim de obstar a que se prossiga nos seus prejudiciais efeitos. Como noticiamos no nosso último número, já se acha nomeada pelo governador uma comissão composta de homens competentíssimos para estudarem e examinarem neste concelho e em outros as terríveis moléstias que estão afetando as vides, e indicarem os meios mais eficazes para a cura de semelhantes moléstias, e s. exª. o sr. Palma de Vilhena faz também parte da comissão, a qual, segundo nos consta, vai proceder em breve ao exame e estudos necessários. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Antracnose,Black Rot,Geografia da invasão,Maromba,Míldio,Prevenção",,Text,"Jornal de Penafiel",1,0
