﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Moléstia do milho",,,S/autor,"O Bejense, Ano VIII, nº 343, p. 3.",,20-07-1867,"Leonardo Aboim Pires",,,,,,,,"Na correspondência de Lisboa ao Jornal do Norte lê-se o seguinte:

«O intendente de pecuária do distrito de Coimbra, o sr. António César Augusto Pereira, enviou ao sr. conselheiro Morais Soares, o resultado do exame por ele feito na doença que tem assolado as searas de milho no concelho de Miranda do Corvo. O sr. Pereira acompanhado pelo administrador do concelho e por alguns lavradores, inspecionou os terrenos onde esta doença se manifesta.
Não é nova a moléstia e supõe-se que a sua origem vem das chuvas copiosas ou de grandes calores, quando o milho ainda está pouco desenvolvido, e manifesta-se pelo aparecimento de uns insetos de diferente cor e grandeza.
O mais pequeno, que tem maior mobilidade, é delgado e a cor aproxima-se do amarelo escuro.
O milho que ele ataca morre em poucos dias, com a raiz completamente destruída. 
O feijão que está semeado junto ao milho tem sido também atacado pelo mesmo animálculo. 
O maior tem movimentos mais lentos do que o outro, é esbranquiçado e do feitio de uma lagarta. Chamam-lhe «bicho branco», «bichoca» e «trebolho», enquanto que o menor é designado pelos nomes de «alfinete» e «grafete».
Ataca o trebolho de preferência a «perneira» do milho, onde vive, e se alimenta e morre.
Os estrumes vegeto-animais mal preparados serão a causa da criação do inseto e por conseguinte da doença? A ciência o dirá.
O sr. Pereira enviou para o ministério das obras públicas um caixote com terra e com os insetos.»
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Alfinete,Bicho do milho,Condições meteorológicas,Controlo,Geografia da invasão,Referências bibliográficas",,Text,"O Bejense",1,0
Gafanhotos,,,S/autor,"O Bejense, Ano VIII, nº 340, p. 3.",,29-06-1867,"Leonardo Aboim Pires",,,,,,,,"Continuam fazendo grandes estragos no concelho de Campo de Ourique os gafanhotos. As pastagens têm sido quási todas destruídas por eles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Prejuízos ",,,S/autor,"O Bejense, Ano VIII, nº 338, p. 3.",,15-06-1867,"Leonardo Aboim Pires",,,,,,,,"Os prejuízos causados pelos gafanhotos nas searas e pastagens dos concelhos de Castro Verde e Mértola deste distrito montam já aproximadamente a 50 contos de réis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Notícias agrícolas",,,S/autor,"O Bejense, Ano VIII, nº 336, p. 4.",,01-06-1867,"Leonardo Aboim Pires",,,,,,,,"As últimas chuvas beneficiaram muitas searas que começavam a secar, as pastagens melhoraram consideravelmente.
Nos concelhos de Almodôvar e Mértola, os gafanhotos continuam a fazer graves prejuízos nas searas e pastagens, apesar dos meios que se tem empregado para os destruir.
O estado sanitário dos gados é bom.
Os trigos apresentam-se com alforra.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Alforra,Condições meteorológicas,Controlo,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Uma praga",,,S/autor,"O Bejense, Ano VIII, nº 335, p. 4.",,25-05-1867,"Leonardo Aboim Pires",,,,,,,,"É assustador e assombroso o horrível e estranho flagelo, que os ventos do sul (se não me engano de ter lido que são os ventos os veículos de tais flagelos) vomitaram sobre os três concelhos – de Mértola, Almodôvar e Castro!
Uma praga imensa de gafanhotos que por onde passa consome as searas, os pastos e corrompe as águas onde cai: eis o abominável, hediondo e execrando flagelo, de que falamos!
Já no ano passado outra terrível aluvião deste género fez consideráveis estragos nas searas aí pelo concelho de Mértola onde primeiro apareceu. Este ano porém surgiu entre nós neste concelho de Castro para também nos afligir!
As vinhas – as hortas e provavelmente os tremeses – que davam boas esperanças – como são agora as únicas coisas verdes que o campo apresenta, vão sumir-se ante esta devastadora falange!
Entendi dever fazer esta comunicação ao seu jornal – para que os leitores dele que provavelmente terão também a sua vez de sofrer o mesmo mal juntem desde já os seus aos nossos clamores, rogando a Deus para que afaste de nós tão terrível flagelo.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Condições meteorológicas,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Moléstia das laranjeiras",,,S/autor,"O Bejense, Ano VII, nº 324, pp. 3-4.",,09-03-1867,"Leonardo Aboim Pires",,,,,,,,"Discorre o sr. Inzenga nos «Annali di agricultura sicilliana» acerca da moléstia dominante mal de goma, que tem invadido os pomares de Palermo, e dos remédios propostos, que tem sido quási todos infrutuosos. Observa, no entanto, que é um facto verificado pela prática de todos os países, que a incisão na base do tronco, isto é, no colo na raiz, dando saída aos humores gomosos extravasados entre a casca e o lenho, alcança curar a árvore.
Outro facto verificado pelos práticos, e que achamos lógico, é que, quanto mais dura a moléstia nas árvores e maiores são os estragos tanto mais difícil é a cura, sendo em tais casos necessário amputar todo o lenho gangrenoso até o vivo, o que é difícil e infrutuoso nos limoeiros, em consequência da natureza especial do lenho destas árvores, e deu resultado problemático com respeito mesmo às laranjeiras, que não obstante possuem um lenho mais compacto, e mais resistente uma tal operação.
É por tanto conveniente fazer as incisões mo primeiro desenvolvimento da moléstia, antes do aparecimento do humor gumoso, e por tanto antes dos estragos internos.

A moléstia manifesta-se no começo por manchas escuras no tronco da árvore. Logo que se observem, deve praticar-se a incisão. Quando o mal se adiante as folhas tomam uma cor verde amarelado. É no primeiro período da moléstia que há toda a probabilidade de cura e nós desejaríamos que os nossos cultivadores a tentassem conforme estas indicações. 

(Jornal de Agricultura Prática)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Geografia da invasão,Itália,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Bejense, Ano VI, nº 240, p. 3",,29-07-1865,"Leonardo Aboim Pires",,,,,,,,"As vinhas apresentam-se o melhor possível, infelizmente porém o oídio tukeri começa a ataca-las. Em Beringel, segundo ouvimos dizer, acham-se quási todas afetadas e fortemente. Em Beja, ainda que em poucas vinhas, começar a aparecer o oídio. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Geografia da invasão,Oídio",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Bejense, Ano IV, nº 192, p. 4.",,27-08-1864,"Leonardo Aboim Pires",,,,,,,,"As vinhas apresentam-se por alguns sítios pouco esperançosas, e da Vidigueira nos dizem que se espera uma má colheita.
O oídio tem afetado com força algumas vinhas neste concelho.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,Geografia da invasão,Oídio,Prejuizos",,Text,"O Bejense",1,0
"Moléstia das vinhas",,,S/autor,"O Bejense, Ano III, nº 126, p. 3.",,23-05-1863,"Leonardo Aboim Pires",,,,,,,,"Começa a aparecer e com grande força em muitas vinhas desta cidade. Dizem-nos da Vidigueira que a moléstia também ali vai grassando, porém em menor força que o ano passado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Geografia da invasão,Moléstia das Vinhas",,Text,"O Bejense",1,0
"Notícia da invasão da moléstia das vinhas chamada – oydium tuckery – nos terrenos do Douro",,,"A. Buller","O Bejense, Ano III, nº 120, p. 3.",,11-04-1863,"Leonardo Aboim Pires",,,,,,,,"Com referência ao ano de 1853, e por o julgarmos interessante, extraímos dos anais da câmara municipal de Vila Real o seguinte:
«A epidriada que começou na Inglaterra, e aí lhe deu Tucher o nome de oídio, depois de invadir progressivamente a França e Itália, veio à ilha da Madeira, daí à Estremadura, e por último ao país vinícola do Douro.
Já nas proximidades do Peso da Régua apareceu em 1852, mas só claramente se notou em 1853, nos princípios de Julho, em todos os concelhos vinícolas. 
Vista a olhos desarmados acomete primeiro alguns bagos, depois os cachos, em que emprega 14 a 21 dias; sob a mucedínea descobrem-se nódoas escuras, ferrugentas, cinzentas nos bagos, pedúnculos dos espigos, nos pés das uvas, nos pecíolos dos mesmos, nas varas e nas folhas.  
As partes cobertas de oídio exalam um cheiro nauseabundo. O estado mórbido de dia para dia é mais característico, as folhas abatem-se e amarelecem, os cachos contraem-se, a seiva deixa de se espalhar pelos órgãos vegetativos, e o fruto se torna vítima da putrefação.
Uns dizem que a moléstia é produzida pelos ácaros ou bichos que se depositam na superfície da planta, outros pelos esporos – corpos pequeníssimos – que se introduzem pelos poros do vegetal, e envenenam a seiva da planta; outros que a moléstia provém dos maus sucos que a vide colhe da terra – mostra isto que se ignora a causa da moléstia, mas parece que é um quid atmosférico para as plantas, como a cólera para os animais.
São invadidos, além das vinhas outros vegetais, como feijões, batatas, árvores frutíferas, etc.
Os concelhos mais atacados são os das margens do Douro, e a moléstia começou naquele ano de 1853 pelo tempo da frutificação e maturação.
Insuflações de enxofre, de água de cal, de ácido sulfúrico, de alcatrão foram remédios muito apregoados, que na aproveitaram (exceto o enxofre).
A humidade desenvolve muito a epidriada – está progredido nos três meses de Julho, Agosto e Setembro. As uvas mais atacadas são das de castas, e as tintas, na seguinte ordem: Alicante, Ferrais, Moscatel, Malvasia, Gouveio, Tinto-Cão, Tinta-Amarela. 
Avaliam-se em cem mil pipas as perdas sofridas. Criaram-se em todos os concelhos comissões para examinar a moléstia, que davam notícias regulares para o governo civil, e este para a governação do Estado. À vista do exposto vê-se que se não tem descoberto nem a causa, nem o remédio para a epidriada, apesar do trabalho dos sábios, e prémios prometidos por muitos governos.
Acerca de tal assunto há um circunstanciado relatório no governo civil de Vila Real.

Vila Real 8 de Março de 1863
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Condições meteorológicas,França,Geografia da invasão,Itália,Oídio,Prejuizos,Tratamentos",,Text,"O Bejense",1,0
