﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"ZOOLOGIA AGRÍCOLA 
A lesma ",,,"S/ autor","O Jornal de Cantanhede, n.º 472, pág. 2, col. 2, 3, 4 ",,02-07-1898,"Pedro Barros",,,,,,,,"Nojento bicho este. 
Nojento e abominável pela enorme devastação que faz nos jardins, nas hortas e pomares, derrotando os rebentos mais delicados das flores, atacando vorazmente todos os legumes e os olhos tenros das árvores. Se não fossem os grandes calores como os intensos frios, que ela teme igualmente, e se não nos socorressem, com a encarniçada guerra que lhe fazem, alguns pássaros insectívoros também o nosso conhecido sapo, tão injustamente perseguido; se não fosse isso, a lesma, só por si, com a sua extraordinária prolificidade e com o seu voraz apetite, daria conta do melhor de nossas culturas, porque quase todas as plantas cultivadas lhe servem: nas plantas hortenses, nos alfobres, nas searas, nos prados, nos pomares, em toda a parte ela exerce o seu devorismo. 
É precisamente na época em que a vegetação desperta, ao nascer das plantas e rebentar das árvores, que a lesma reaparece, saindo da terra onde hiberna, onde se acouta dos frios e das geadas. É então que ela recomeça a sua obra devastadora, saindo principalmente ao entardecer, pela hora do orvalho ou com tempo chuvoso mas pouco frio. Evita o sol, que poderia secar-lhe a humidade que lhe reveste o ascoroso corpo, e esconde-se nas sebes, nas bordaduras, na relva, nas cascas das árvores, por baixo das pedras, que lhe oferecem bom abrigo. 
Não penseis que basta espetar-lhe um pau e deixá-la pregada na terra, como que a servir de pavoroso exemplo às vis companheiras. Estupidas e quase cegas, passam pela vítima e seguem na sua obra de destruição. Depois, não é fácil coisa o destrui-las de tal sorte. A lesma, ao mais leve contacto, encolhe-se, contrai-se e endurece tanto, que mal se consegue feri-la ou cortar-lhe o tegumento. Parece que se transforma em borracha; e passado o susto — se é que tem disso — eis que de novo se estende e lá vai rastejante, continuar a sua tarefa. é preciso atacá-las habilmente, e com persistência, até se lhes dar cabo da raça... pelo menos dentro de urna determinada área. E com perseverança, chega muitas vezes a conseguir-se isso. Tudo está em usar bem de algum dos seguintes processos: 
Espalhar sobre a terra cal viva apagada ao ar (3 a 5 hectolitros por hectare). Renovar a operação meia hora depois, porque não é para estranhar que as lesmas, estorcendo-se com as dores, consigam desembaraçar-se do pó que as queima. 
Regar com água de cai, o que tem a vantagem de beneficiar a terra. 
Cercar de algum pó os alfobres e plantas que se trata de preservar: cascas de ostras ou de ameijoas moídas, cinzas, serrim de madeiras, ferrugem, pó de carvão. Compreende se o efeito disto: as lesmas, sempre envolvidas numa viscosidade que lhes é própria, ou não se atrevem a tentar a passagem dessa barreira, ou, aventurando-se, são sacrificadas pela fatal aderência do pó. Mas Infelizmente este meio é pouco prático, quando chove. 
Outro processo, e experimentado com vantagem: deitar farelos sobre telhas ou tijolos e esperar que as lesmas, que gostam muitíssimo de farelos, vão procurá-los. Apanhá-las na cilada e deitá-las em água quente. 
Em matéria de armadilhas, há ainda o seguinte: pousar, ligeiramente levantados de um lado, telhas, tijolos, tabuas, fazer montes de flores de acácia, cobertas com folhagem da mesma árvore; espalhar nos sítios infestados folhas de couve, olhos de alface; visitar todas estas armadilhas de manhã bem cedo, esmagar as lesmas que nelas se tiverem juntado, fornecei-as às aves da capoeira, que lhe dão grande apreço. 
Convém notar que todos estes processos reclamam persistência, o emprego de qualquer deles uma ou duas vezes de pouco valerá porque a lesma que é de urna grande fecundidade, põe durante o verão 300 a 700 ovos. De sorte que matando um desses aninais devemos sempre ter em vista que ele já tem deixado, em regra, uma respeitável descendência que se deve continuar a perseguir. 
Na pequena cultura pude fazer-se a caça directa, de manhã e principalmente à noite servindo-nos de uma lanterna. Como para os caracóis aconselhamos a que se tenham nas hortas ouriços. Cacheiros, tartarugas, sapos. Os patos e os perus também os procuram com avidez, mas com estes amigos é preciso cuidado, para evitar que por sua parte se dêem ao trabalho de imitar as lesmas nas suas proezas vegetarianas. 
Há, finalmente, para a grande, cultura, um processo magnífico, porque oferece uma dupla vantagem: atacar as lesmas e estrumar a terra. É o uso das capoeiras ambulantes, que vêm a ser grandes gaiolas, sem a parte inferior, debaixo das quais e deitam a pastar galinhas ou perus. Essas capoeiras vão passando, sucessivamente mudadas de lugar, por todo um campo, de onde as aves vão catando as lesmas e outros insectos, deixando ao mesmo tempo as dejecções. 
(Da Gazela das Aldeias.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Condições meteorológicas,Controlo,Lesmas,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"VITICULTURA. 
Os vinhos toldados por efeito de míldio",,,"S/ autor","A DEFESA DA BEIRA, n.º 28, pág. 1, col .4, 5 ",,22-04-1894,"Pedro Barros",,,,,,,,"Não foi só em Portugal que o ano de 1893 correu adverso para a viticultura, destruindo, com o míldio, parte da novidade, que se mostrara tão auspiciosa e deteriorando depois a qualidade dos vinhos, que, em muitas localidades onde o «Peronospera vitícola» não foi combatido a tempo pelos preparados cúpricos, se apresentam com tendência para se «toldarem».
Em França e na Itália são agora frequentes, nos jornais da especialidade, os clamores pela má qualidade e mau estado dos vinhos «mildiosados ou peronosperados», como lhes chamam naqueles países os viticultores e os negociantes. Não é, porém, sem utilidade para nós o que ali se diz, estuda e aconselha a tal respeito, e, posto que em Portugal os viticultores se conservem mais ou menos silenciosos sobre este assunto, parece-nos de toda a conveniência, que os ponhamos ao facto do que se passa e diz lá fora, porque alguma coisa lhes aproveitará e aos seus vinhos.
Esta questão parece-nos sobretudo importante neste momento em que estamos na Primavera, com a qual reaparecerá nas nossas vinhas o terrível «míldio»; é tempo de se saber, que de não tratar preventivamente as vinhas com os preparados cúpricos não só pode resultar a perda da maior parte da novidade e ficar-se com a vinha estragada para muito tempo, mas ainda a má qualidade e má conservação do pouco vinho que se consegue obter: o que é mais um motivo de não somenos importância para que todos os viticultores se previnam, desde já, com os aparelhos e materiais necessários para os tratamentos, em que devem dar a preferência à calda bordalesa, e façam e repitam estes últimos oportunamente. Mas ainda, por outro lado, por isso mesmo que estamos na Primavera e é desta época em diante que mais se toldam os vinhos, não só os provenientes das vinhas mildiosadas, mas todos que, por vício de origem ou de fabrico, se acham em condições de servirem de meio de propagação ao parasita especial da moléstia dos vinhos toldados, tão bem estudada por Pasteur, é conveniente, neste momento, que os viticultores saibam a que podem recorrer para evitar e curar essa moléstia nos seus vinhos.
Mr. U. Gayon, professor distinto da faculdade de ciências de Bordéus, acaba de publicar um estudo, que fez das alterações, que sofrem os vinhos chamados «mildiosados», pelo que chegou à conclusão: que estes são simplesmente «vinhos toldados; que, vigiando-os com o microscópio, se pode prever a sua alteração, a qual pode ser prevenida ou evitada pela «pasteurização», isto é, pelo aquecimento do vinho até atingir a temperatura de 60.º centígrados»
Os vinhos produzidos pelas uvas mildiosadas, sobretudo quando não feito o tratamento pelos preparados cúpricos, são fracos, descorados, não aclaram bem e tornam-se mais ou menos opalescentes e turvos aos primeiros calores, principalmente se não forem trasfegados cedo para vasilhas sulfuradas e colados convenientemente, com adicionamento de tanino, ou de álcool tânico obtido pela infusão da grainha em álcool, se o vinho não tem suficiente tanino para precipitar a cola, como sucede nos vinhos brancos.
Os vinhos «toldados» formam abundantemente depósito nas vasilhas; contêm grande quantidade de ácido carbónico, cuja pressão pode chegar a rebentar os barris, garrafas ou outros recipientes, que os contenham, quando se achem bem fechados; expostos ao ar deixam envolver o ácido carbónico em miúdas bolhas; têm o sabor um tanto ácido e amargo e falta-lhe o «bouquet», excepto no princípio da doença, em que parece, segundo Mr. Gayon, mais exaltado.
Nos vinhos mildiosados, como em todos os vinhos toldados, mostra a análise química, conforme os trabalhos de Pasteur e de Gayon, que o extracto seco e a cor diminuem, a acidez total aumenta, o ácido tartárico e o cremor de tártaro são decompostos, formando ácidos resultados da combinação entre vinhos toldados e os mesmos vinhos conservados sãos por efeito da «pasteurização».
Para caracterizar mais perfeitamente a doença, fez-se análise dos ácidos voláteis pelo método de Mr. Duclaux, encontrando-se sempre, como nos vinhos toldados, que este sábio ilustre estudou, misturas em várias proporções, de ácido propiónico e ácido acético. 
Com respeito ao parasita que se desenvolve nos vinhos «mildiosados» e nos demais vinhos toldados diz Mr. Gayon o seguinte:
«… O micróbio que se desenvolve nos vinhos doentes é o mesmo nos dois casos.
«Quando se examina ao microscópio, com um aumento de 500 diâmetros, pouco mais ou menos, um vinho que começa a alterar-se, observam-se filamentos, dos quais cada artículo possui uma extensão de 8 a 15 milésimas de milímetro e cuja espessura é inferior a um milésimo de milímetro.
«Estes filamentos são constituídos ora por um só elemento, ora por séries de dois, três ou quatro elementos colocados topo a topo, ou, mais geralmente articulados, formando linhas angulosas e quebradas»
(Do «Valenciano»).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,França,Itália,Míldio,Referências bibliográficas,Tratamentos,Vinificação",,Text,"A Defesa da Beira",1,0
"VITICULTURA ",,,"S/ autor","O Jornal de Cantanhede, n.º 355, pág. 2, col. 3, 4, pág. 3, col. 1",,04-04-1896,"Pedro Barros",,,,,,,,"(...)
Calendário vitícola
(…)
 Enceta-se neste mês a grande luta contra a legião do inimigos que vem atacar a vinha: o oídio. o míldio, a Antracnose , a clorose, o pulgão, etc., tendo a juntar-se a geada em algumas regiões, cujos efeitos são tão desastrosos.
Logo que os rebentos da vinha adquirem o desenvolvimento (…) devem começar os tratamentos, sendo certo que , contra os inimigos mais perigosos, oídio, míldio e Antracnose, são os tratamentos preventivos os de maior eficácia.
Aplica-se então o enxofre simples contra o oídio, ou a mistura de 5 de enxofre e 1 de cal para combater juntamente o oídio e o charbon, afastando ainda o pulgão e algum dos preparados cúpricos mais recomendados (pós ou líquidos) para preservar os novos rebentos dos ataques do míldio.
(…)
Há castas indígenas que são indemnes, ou pelo menos muito resistentes aos ataques do míldio sendo da maior conveniência que os viticultores continuem verificando bem, quais as que possuem essa excelente qualidade para delas obterem os garfos necessários às suas enxertias.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Antracnose,Charbon,Clorose,Condições meteorológicas,Enxertos,Míldio,Oídio,Pulgão,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"VITICULTURA ",,,"S/ autor","O Jornal de Cantanhede, n.º 302, pág. 2, col. 3, 4  ",,30-03-1895,"Pedro Barros",,,,,,,,"Na 4.ª sessão do congresso vitícola foi discutido o seguinte parecer do Sr. Barros e Cunha sobre viveiros e enxertias: 
«1.ª Os viveiros devem ser feitos em bom terreno ligeiro, e este ser bem drenado, se o não for naturalmente. É conveniente o emprego de adubos. 
2.ª Para os viveiros de enxertias o melhor processo é enxertar estaca sobre estaca, em fenda inglesa, com ligadura de rolha, ráfia ou junça. O comprimento das estacas-cavalo; não deve ser inferior a 40 centímetros. 
3.ª É conveniente em todas as castas e indispensável nas de difícil soldadura, como a Rupestris e suas derivadas, a supressão profunda de todos os botões do cavalo, com excepção do inferior. 
4.ª Como regra geral deve plantar-se plantas soldadas e raizadas; como excepção porem para certas castas e muito fácil raizamento e enxertia pode admitir-se a plantação de estacas para enxertia in situ. 
5.ª A enxertia na mão para plantação definitiva dá péssimos resultados. 
6. ª. Na enxertia in sito dá melhores resultados no Douro a fenda inglesa e no resto do país a fenda cheia. 
7.ª Quando a cepa tem grossura superior à do garfo que se lhe quer adaptar emprega-se a fenda simples; quando esta diferença é considerável a enxertia lateral. 
8.ª A enxertia herbácea não tem dado resultados, e a enxertia de borbulha não é operação praticável em grande escala. 
9.ª A melhor época de enxertia é a primavera. Querendo fazer-se a enxertia de Outono, deve ser antes da paragem da vegetação, isto é, em fins de Outubro ou princípios de Novembro. 
10.ª Os híbridos américo-viníferos têm mais afinidade à enxertia do que os americanos puros. 
11.ª É muito para desejar que se proceda a um estudo metódico das castas portuguesas sob os pontos de vista: a) da afinidade com as principais variedades americanas; b) da susceptibilidade à clorose. 
12.ª O congresso recomenda às câmaras municipais a conveniência de criar viveiros para fornecerem aos viticultores menos abastados as plantas mais adequadas aos terrenos dos respectivos concelhos, conforme indicações dos agrónomos distritais.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Clorose,Congressos,Enxertos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
VITICULTURA,,,"S/ autor","O Jornal de Cantanhede, n.º 297, pág. 1, col. 1  ",,23-02-1895,"Pedro Barros",,,,,,,,"No congresso votou-se o relatório relativo ao quarto ponto da secção, que trata das doenças criptogâmicas da videira — parasitas vegetais.
As conclusões do relatório foram as seguintes para as quais chamamos a atenção dos nossos lavradores:
«1.º É conveniente, embora não seja indispensável, aplicar à vinha durante o inverno uma lavagem com calda bordelesa, ou com dissolução de sulfato de ferro ou de cobre ou ambos os sais.
2.º A aplicação da cal só por si ou misturada com o enxofre é eficaz conta a antracnose como tratamento preventivo.
3.º Há toda a conveniência, no primeiro enxoframento contra o oídio, em substituir o enxofre simples pela mistura de enxofre e uma combinação de cobre que não queimas as parras.
4.º É de toda a indispensabilidade tratar da vinha todos os anos preventivamente com sais de cobre contra o míldio.
5.º As caldas cúpricas são superiores em eficácia aos pós cúpricos.
6.º Não há perigo algum embeber vinho bem fabricado com uvas que receberam aplicações de sais de cobre, mas não se deve empregar a balsa com a borra para o fabrico de vinagre.
7.º O congresso exprime o desejo de que sejam publicados quaisquer ensaios comparativos realizados nas escolas de agricultura sobre a eficácia e economia dos diversos tratamentos aplicáveis às doenças parasitárias da vinha e lembra aos viticultores quanto seria útil que eles divulgassem por todas as formas as observações que tenham feito sobre a sensibilidade das diversas castas de vinhas as mesmas doenças.
8.º Torna-se urgente estabelecer fiscalização severa sobre o fabrico e venda de preparados destinados a tratamento de várias doenças da vinha.»
Estas conclusões foram em geral aprovadas sem discussão.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Congressos,Doenças criptogâmicas,Míldio,Oídio,Parasitas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Viticultura ",,,"S/ autor","O Jornal de Cantanhede, n.º 290, pág. 3, col. 3  ",,05-01-1895,"Pedro Barros",,,,,,,,"— Continua a plantação das vides americanas, sendo notável o desenvolvimento que os cuidadosos proprietários desta vila e da Pocariça, e da vila de Ançã tem dado a estes trabalhos. Bom era que nas outras freguesias, onde a destruição das vinhas tem sido completa, ou quase, se procedesse de igual forma.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Enxertos,Moléstia das Vinhas",,Text,"Jornal de Cantanhede",1,0
"VITICULTURA ",,,"S/ autor","O Jornal de Cantanhede, n.º 268, pág. 1, col. 3, 4 ",,04-08-1894,"Pedro Barros",,,,,,,,"Lê-se na Vinha Portuguesa: 

A poda verde 
A poda verde é uma operação muito conveniente às vinhas novas para se estabelecerem plantações vigorosas. Essencialmente para as vinhas enxertadas, o esladroamento é indispensável para tirar do cavalo todos os rebentos, que muitas vezes não deixam fixar bem o garfo. Estes rebentos são geralmente inférteis. 
Nos climas muito quentes esta operação pode, às vezes, ser mais prejudicial que útil, pela supressão das folhas que são necessárias para abrir as uvas do sol, mas em geral é conveniente para bem formar o esqueleto da videira. 
A desponta também é conveniente; pratica-se acima da 3.ª ou 4.ª folha acima do último cacho, e em regra, antes da floração. Tem, principalmente, por fim fixar nos frutos e nos botões inferiores maior alimentação. Deve praticar-se sobretudo na poda pelo sistema Guyot. É muito útil para dar força aos ramos da poda futura. Esta operação é sobretudo indicada nos ramos compridos para dar força aos inferiores que mais sirvam para a poda futura. Deve-se, porém, ter cuidado com estas podas, pois se sabe que as folhas têm um importante papel na elaboração dos sucos que formam os bagos. 
 
Enxertias
As pessoas com que temos falado dizem-nos que este ano foi mais infeliz para a enxertia da vinha do que o ano passado. Ainda assim temos visto bons exemplares. Próximo do Buçaco, nas abas da Beira, há enxertias que atestam grande vigor e muita perfeição da parte do enxertador, que tem por ali fama de bom prático. 
(…)
Os viticultores se acham animados com as cepas americanas. Até aqui ainda se faziam novas plantações com cepas indígenas; hoje por toda a parte se cuida de plantar cepas resistentes e cremos que todos procedem assim muito bem. A cepa indígena não chega a dar fruto; morre antes de produzir. De maneira que as cepas resistentes vão substituindo as velhas vinhas mortas pela filoxera. 
De toda a parte temos ouvido queixas, por se não saber quais as cepas indígenas que melhor se adoptam às americanas, e, quais as castas, o em que proporção devem ser cultivadas, para se produzir um bom vinho de pasto. 
(…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Enxertos,Filoxera,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
VITICULTURA,,,"S/ autor","Jornal da Louzan, n.º 331, pág. 3, col. 1,2",,"26-09-1891 ","Pedro Barros",,,,,,,,"Lê-se no Jornal Vitícola:
As vinhas atacadas de clorose restabelecem-se frequentemente com o sulfato de ferro que se aplica:
Com o adubo em pó e na dose de 100 a 200 quilogramas por hectare;
Regando o solo com uma dissolução de 30 gramas de sulfato de ferro por litro de água;
Borrifando as folhas amarelecidas com uma dissolução não superior a dois gramas de sulfato por cada litro de água para não queimar os órgãos da cepa.
É igualmente de vantagem aplicar ao solo terra vermelha ou negra, ou espalhar ferrugem à volta das videiras.
Esta substância contém uma notável proporção de ácido fosfórico e de potássio e ainda 1, 15 p. c. de azoto, constituindo por isso um adubo precioso; a ferrugem produz efeitos notáveis na vegetação da vinha, sobretudo nos terrenos calcários, e aplica-se na dose de dois a três mil quilogramas por hectare.
Pode-se também escavar as vides e rodeá-las depois de terra superficial bem arejada, revolvida e seca ao sol.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Clorose,Referências bibliográficas,Tratamentos",,Text,"Jornal da Louzan",1,0
"VITICULTURA 
Lê-se na Vinha Portuguesa: 
Caça ao pulgão 
",,,"S/ autor","O Jornal de Cantanhede, n.º 308, pág. 1, col. 4, pág. 2, col. 1, 2, 3  ",,11-05-1895,"Pedro Barros",,,,,,,,"O pulgão é um insecto que, no nosso país, primeiro começa a destruir as folhas da vinha, e produz estragos muito sensíveis. Vários têm sido os meios indicados para o combater, mas no nosso país é apenas praticada a apanha, que é um processo moroso e de resultado pouco certo. Um viticultor francês acaba de indicar um meio, que nos parece digno de ser experimentado. Coloca sobre algumas cepas de distância a distância, umas trouxas de palha e os insectos, que de dia saltam, sendo difícil apanhá-los, ao cair da tarde e à noite dirigem-se a estes abrigos. De manhã cedo, quando os insectos estão ainda adormecidos ou sonolentos apanham-se bem e deitam-se em água com sabão, onde morrem, ou sobre tabuas alcatroadas onde, também não vivem muito tempo. Mencionam-se factos de grandes colheitas por este processo. 
(…)
Calendário vitícola
Trabalhos do mês de Maio — Devem neste mês completar-se as cavas, começando a raspa ou redra nas vinhas que lançaram alguma erva, ou naquelas em que a cava ficou muito levantada. Efectua-se segunda lavra, nas que estão dispostas para o emprego da charrua. 
Faz-se o segundo tratamento contra o oídio e míldio, mesmo nas vinhas que não mostrem sinal de ataque, pois que a excelência destes tratamentos é incontestada como preventivos. O ano vai muito propício, para grande desenvolvimento de míldio; previnam-se, pois, todos com tempo. 
Convém empregar maior percentagem de sulfato de cobre nas vinhas já atacadas de míldio, e principalmente de black-rot, devendo, no caldo bordelês, empregar-se 3 a 4% de sulfato de cobre, ou, preferindo os pós cúpricos, usar dos que tenham garantida a percentagem de 8 do mesmo sal, desconfiando dos produtos baratos, apresentados no comércio, em que, para conseguir a barateza, se diminui a quantidade de sulfato de cobre, elemento de preço mais elevado da composição, substituindo-o, em peso, por outro de menos valor: cal, enxofre, talco, carvão, cinza, etc. 
É evidente a razão porque a percentagem do sulfato de cobre deve ser, nos pós, dupla da conveniente para as preparações líquidas. 
Deve este mês encetar-se a poda verde: despontando os lançamentos que tomarem um desenvolvimento anormal, não conveniente, e suprimindo completamente os ladrões, e os rebentos, que, não mostrando espigas, sejam desnecessários a assegurar a boa poda e empa do ano seguinte. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Black Rot,Geografia da invasão,Míldio,Oídio,Pulgão,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"VITICULTURA 
Doença nova 
",,,"S/ autor","O Jornal de Cantanhede, n.º 272, pág. 3, col. 3, 4  ",,01-09-1894,"Pedro Barros",,,,,,,,"Lê-se na Vinha Portuguesa
A vinha está sendo uma planta de muito difícil sustentação, pelas muitas doenças que a acometem. 
Ultimamente fala-se em França numa nova doença, conhecida pelo nome de gomose ou gilivure, devida a uma bactéria e que produz a seca dos pâmpanos e a morte da cepa. 
Não se sabe, por ora, se é uma só doença, ou se as diferenças notáveis que apresenta, constituem duas doenças distintas. Continuam os estudos e informaremos os nossos leitores; podemos, porém, dizer, desde já, é que a doença é grave e pode destruir completamente uma colheita. 
A cultura está exigindo muito cuidado e muito dinheiro para se colher uva com proveito, e precisa que os governos tomem sobre ela a devida atenção. 

A enxertia da rupestris
Queixam-se muitos viticultores do falhar muito a enxertia na rupestres e explica-se este defeito pela abundância da seiva e sua concentração na ocasião da enxertia, e pela abundância de rebentos que lançam os troncos. 
Há meios que se empregam para remediar este inconveniente. Vamos dar deles noticia. 
Contra a acumulação de seiva sobre o garfo recomenda-se cortar o cavalo com 8 dias de antecipação. Depois enxerta-se pela forma ordinária, e diz-se que se tira bom resultado. Mesmo com o corte efectuado 2 dias antes da enxertia se tira algum bom efeito. 
 
Contra o lançamento dos ladrões e novos rebentos descava-se a cepa, decepa-se à altura do solo, e esfrega-se com a mão para destruir os 19 gérmenes de toda a vegetação. Um outro operário segue atrás, e pinta o tronco descoberto com uma solução de acido sulfúrico (3 %). Com este tratamento assevera-se que se tiram bons resultados. Os resultados de enxertos pegados aproximam-se dos obtidos com as riparias, de 90 a 96 %. 
Uma nova planta 
Chama-se híbrido Frac uma nova planta obtida por M. Franc, que desde 1886 se diz resistir a todas as doenças criptogâmicas; muito vigorosa e produtiva, vegetando em terrenos pobres, pedregosos e calcários, e dando um vinho de boa qualidade e bela tinta. Vegeta bem no Cher, onde tem sido propagada pelos viticultores, por ser de uma vegetação luxuriante, e livre de desavinho. Vinga todos os cachos, que são de tamanho variável e muito abundantes e de maturação mais precoce que tardia. 
Dá um vinho muito tinto, bom gosto, com 10 a 11 graus de álcool. Não tem sido atacada de qualquer doença criptogâmica e, rodeada de vinhas filoxeradas, resiste, tendo forte vegetação em terrenos de calcário seco, pedregosos, contendo 40 a 50 % de carbonato de cal. 
É uma cepa muito rústica, produz bem; e pega bem de estaca. Pode ser também empregada como cavalo e adapta-se a qualquer género de poda. 
Esta planta, que nos parece de valor, foi colhida de uma sementeira de Rupestris. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Doenças criptogâmicas,Enxertos,Filoxera,França,Gomose,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
