﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Receita para a calda bordalesa",,,S/autor,"O Commercio da Guarda, Ano XVIII, nº 907, p. 3.",,16-04-1903,"Leonardo Aboim Pires",,,,,,,,"Diluem-se 2 kilos de sulfato de cobre em 5 litros de água (sendo quente vai mais depressa), em vasilha de pau ou louça, e à parte 1 kilo de cal em pedra em outros 5 litros de água. Lança-se a diluição de sulfato em 90 litros de água também de boa qualidade e bem limpa e junta-se o leite de cal pouco a pouco batendo sempre. Prepara-se de cada vez o que se gasta num dia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Doenças criptogâmicas,Tratamentos",,Text,"O Commercio da Guarda",1,0
"Nova doença das vinhas",,,S/autor,"O Commercio da Guarda, Ano XVIII, nº 905, p. 2",,02-04-1903,"Leonardo Aboim Pires",,,,,,,,"DEMATOPHORA NECRATIZ
Como foi anunciado, a instâncias dos viticultores da Beira Alta, a Direcção-Geral de Agricultura mandou-lhes o sr. Câmara Pestana para estudar uma terrível doença que destrói as vinhas sem poupar sequer as cepas americanas.
O ilustre agrónomo e distinto diretor do laboratório de patologia vegetal encontrou efetivamente a dematophora necratiz, espécie de fungo que se desenvolve nas raízes da videira, e de outras plantas, quando estão em terra de subsolo impermeável, formando uma podridão contagiosa, que se propaga facilmente de uma para outra planta através da terra.
O remédio radical é esgotar a terra; mas, quando isto não é possível, para evitar o contágio no princípio da doença, convém arrancar as primeiras plantas afetadas, queimá-las com todas as raízes no próprio lugar e ainda desinfetar o terreno com sulfureto de carbónio; e, sendo as cepas isoladas, pode também fazer-se o curativo com sulfato de ferro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Geografia da invasão,Moléstia das Vinhas,Tratamentos",,Text,"O Commercio da Guarda",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes,  18º Ano, nº 920, p. 1.",,16-08-1903,"Leonardo Aboim Pires",,,,,,,,"[…] Vinhas
Segundo temos lido em alguns jornais, o estado das vinhas no norte, é desolador. A colheita deve ser insignificante. 
O vinho ali tem subido de preço, chegando a vender-se a 60$000 réis a pipa.
As vinhas neste concelho continuam a apresentar bom aspeto, e é de esperar que a colheita seja regular, embora seja inferior à de 1901.
O oídio tem feito bastantes estragos em algumas vinhas que não foram cuidadosamente tratadas.
Há pouco vinho por vender, do da última colheita, e pedem por ele preço superior a 1$000 réis o almude. 
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Consumo,Oídio,Prejuizos,Referências bibliográficas",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 18º Ano, nº 916, p. 1.",,19-07-1903,"Leonardo Aboim Pires",,,,,,,,"Estado das colheitas
Pelas notícias que temos lido em vários jornais vemos que as vinhas têm sofrido grandes prejuízos por toda a parte. O míldio e o oídio tem-se desenvolvido bastante.
Os dias excessivamente quentes, seguidos de noites húmidas, têm contribuído muito para o desenvolvimento das doenças.
Pode dizer-se que não há uma única vinha que não tenha sofrido, mais ou menos, dos efeitos das terríveis moléstias. 
Neste concelho há algumas vinhas estragadas mas aquelas que têm sido cuidadosamente tratadas, pouco têm sofrido.
É por isso conveniente não parar com os tratamentos, aplicando a calda bordalesa a 2 por cento, ou a calda ácida para evitar a continuação do míldio, não deixando também de empregar-se o enxofre com cinza para obstar aos estragos do oídio. 
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Condições meteorológicas,Míldio,Oídio,Prejuizos,Tratamentos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 18º Ano, nº 916, p. 1.",,19-07-1903,"Leonardo Aboim Pires",,,,,,,,"Estado das colheitas
Pelas notícias que temos lido em vários jornais vemos que as vinhas têm sofrido grandes prejuízos por toda a parte. O míldio e o oídio tem-se desenvolvido bastante.
Os dias excessivamente quentes, seguidos de noites húmidas, têm contribuído muito para o desenvolvimento das doenças.
Pode dizer-se que não há uma única vinha que não tenha sofrido, mais ou menos, dos efeitos das terríveis moléstias. 
Neste concelho há algumas vinhas estragadas mas aquelas que têm sido cuidadosamente tratadas, pouco têm sofrido.
É por isso conveniente não parar com os tratamentos, aplicando a calda bordalesa a 2 por cento, ou a calda ácida para evitar a continuação do míldio, não deixando também de empregar-se o enxofre com cinza para obstar aos estragos do oídio. 
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Condições meteorológicas,Míldio,Oídio,Prejuizos,Tratamentos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 18º Ano, nº 915, p. 2.",,12-07-1903,"Leonardo Aboim Pires",,,,,,,,"Vinhos e vinhas
[…]
Com o desavinho, que foi quási geral em todo o país, há grandes prejuízos. 
No Douro, diz O Primeiro de Janeiro, os últimos frios produziram um grande desavinho nas videiras da borda do rio e nas das encostas. Considera-se perdida mais de metade da colheita. 
[…]
Do outros pontos do país são desanimadoras as notícias a respeito da situação vitícola.
Nas vinhas deste concelho a nascença foi pequena relativamente com a do ano passado, mas os prejuízos causados pelo desavinho e pelas geadas não foi grande. Nalguns sítios a saraiva prejudicou um pouco.
Na sua maioria as vinhas que foram tratadas apresentam um bom aspeto, não tendo sido prejudicadas com o míldio que este ano só tem aparecido, com intensidade, nas vinhas não tratadas. 
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Míldio,Prejuizos,Referências bibliográficas",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 18º Ano, nº 912, p. 2.",,21-06-1903,"Leonardo Aboim Pires",,,,,,,,"[…] Estados das colheitas

As chuvas e a ventania de quarta-feira última causaram alguns prejuízos nos trigos já ceifados.
Também prejudicaram o tratamento das vinhas, que é preciso repetir-se, o que acarreta despesas para os proprietários.
As vinhas continuam a apresentar bom aspeto, não se lhe notando, por enquanto, quaisquer prejuízos causados pelo míldio e o oídio. 
Foi por esta época que, o ano passado, as vinhas sofreram um violento ataque de míldio, que causou enormes prejuízos.
Devem pois os viticultores acautelar-se contra uma possível invasão da terrível doença. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Condições meteorológicas,Míldio,Oídio,Prejuizos,Prevenção",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 18º Ano, nº 911, p. 1.",,14-06-1903,"Leonardo Aboim Pires",,,,,,,,"[…] Vinhas
Segundo temos lido em alguns jornais, tem havido importantes prejuízos nos vinhedos da Itália, da Áustria-Hungria e da Espanha, causados principalmente pelas geadas.
Em Espanha, tem-se desenvolvido o filoxera por forma assustadora, causando muitos prejuízos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Condições meteorológicas,Espanha,Filoxera,Prejuizos,Referências bibliográficas",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 18º Ano, nº 910, p. 1.",,07-06-1903,"Leonardo Aboim Pires",,,,,,,,"[…] Vinhas
No Algarve, apareceu o ano passado a filoxera, que ali se tem desenvolvido este ano causando muitos prejuízos.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Filoxera,Geografia da invasão,Prejuizos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 18º Ano, nº 909, p. 1.",,31-05-1903,"Leonardo Aboim Pires",,,,,,,,"Como noticiámos no último número do Damião de Goes, o distinto agrónomo e agricultor, sr. José Eduardo Gomes, veio aqui a pedido do nosso prezado amigo, sr. João José Machado, a fim de examinar algumas vinhas onde algumas cepas tinham morrido quási repentinamente sem se conhecer a causa.
A opinião do sr. José Eduardo Gomes foi logo de que não se tratava de caso grave e que a doença era devida principalmente a condições atmosféricas, mas para poder dar opinião mais segura levou para Lisboa alguns exemplares de cepas morta e aí procedeu à competente análise. 
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Condições meteorológicas,Moléstia das Vinhas",,Text,"Damião de Goes",1,0
