﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Proteção às avezinhas ",,,"Pe. Macedo","O Bejense, Ano II, nº 76, p. 3.",,07-07-1862,"Leonardo Aboim Pires",,,,,,,,"Extraímos do Annèe Scientifique et Industrielle – de L. Figuier – o seguinte artigo e discurso, na mente que fazemos um serviço não pequeno à nossa agricultura. Há muito tempo que estamos convencidos da utilidade das pequenas aves, e ainda mesmo daquelas que a opinião pública chama nocivas. A perseguição que se lhes faz é uma crueldade inútil; e é do dever da autoridade civil e eclesiástica proibir estigmatizar essa guerra de extermínio que além de ser prejudicial à agricultura, como todos se convencerão lendo o seguinte discurso – incita os maus instintos dos que por divertimento abusam da força para tirar a vida a esses entes tão fracos e tão tímidos – e que nos são tão necessários.

A PROTEÇÃO ÀS AVEZINHAS
Muitas vezes se tem reclamado medidas legislativas para se suspender a guerra desastrosa que se faz às pequenas aves com prejuízo da agricultura. Mas nunca a este respeito se ouviu um discurso mais eloquente, vivo e encantador do que o que se pronunciou em 1861 na tribuna do Senado.
Na sessão de 24 de Junho de 1861, o senador Bonjean, encarregado de um relatório sobre muitos requerimentos relativos à proteção das aves, por causa da conservação de cereais e de outros produtos agrícolas – reuniu no seu relatório todas as considerações que se podem invocar a favor desta causa.
Agradaremos certamente aos leitores, oferecendo-lhes este curioso trabalho que honra tanto o coração como o espírito do digno senador.

IMPORTÂNCIA DAS AVES PARA A AGRICULTURA
1. Há na França muitos milhares de espécies de insetos, quási todas vivendo exclusivamente à custa dos nossos mais preciosos vegetais, dos que nos dão alimento, madeiras e combustível. 

O robusto carvalho tem por inimigo o cerambyx.
O ulmo é atacado pelos scolytos destruidores.
Os pinheiros sucumbem aos assaltos de outros insetos igualmente assoladores.
A árvore de Minerva, a preciosa oliveira, vê o seu tronco minado pelo phloetribus; enquanto os seus frutos são devorados pelas inumeráveis larvas da dacus olae.
A vinha apenas resiste, em certos climas aos estragos da pyrale.
O trigo e outros cereais são atacados nas raízes pelas larvas do besouro – antes da floração pela cecidomya; e no momento da frutificação pela calandra granaria, etc., etc.
A couve e outras crucíferas têm numerosos inimigos. A altica olerácea, brássica, etricilla, destroem a planta ao nascer; outros parasitas esperam que a sílica se forme para lhes servir de habitação, alimentando-se com a semente.
As raízes de todas as leguminosas são roídas e devoradas pelos ralos e outros insetos escavadores, enquanto a larva do bruchus vive oculta nas favas, ervilhas, etc., cujos cotilédones consomem, deixando apenas o invólucro.   
Quem pode calcular as perdas que resultam para a agricultura de todas estas causas reunidas?
[…]
Na Alemanha, diz Latreille, a phaloena monacha tem destruído florestas inteiras. Em 1810, as álticas tinham de tal modo invadido a floresta de Tannesbusch, situada no departamento de Roer, que por um decreto se mandou abaixo e queimar os ramos, raízes e urzes.
Na Prússia Oriental foi mister cortar, há três anos, nas florestas do Estado, mais de 24 milhões de metros cúbicos de pinheiros, contra todas as leis florestais; mas por que estas árvores morriam atacadas pelos insetos.
Os nossos almirantes vos falarão, com mais autoridade que eu, das térmitas que, principalmente na Rochella e em Rochefort, destroem as madeiras nos estaleiros, e até mesmo os registos dos arquivos.
[…]

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Alemanha,Altica,Aves úteis,França,Insectos,Prejuizos,Pyrale,Referências bibliográficas",,Text,"O Bejense",1,0
"Os vereadores e os pardais",,,"Pe. Macedo","O Bejense, Ano II, nº 59, p. 3.",,08-02-1862,"Leonardo Aboim Pires",,,,,,,,"Não há postura municipal tão cruel e infundada como a que manda exterminar os pardais e outras aves sob o pretexto de que prejudicam as searas de trigo.
Está provado que estas inocentes avezinhas votadas à destruição pela loucura e maldade do homem, produzem benefícios incalculavelmente maiores do que prejuízo que fazem nas espigas de trigo.
Recomendamos aos incrédulos a obra de Michelet, L’oiseau, e entretanto extraímos do London Journal, de 11 de Janeiro último, o seguinte artigo que ratifica as observações feitas em outros países:
«Observa um correspondente que na Inglaterra se tem notado, durante os últimos anos, considerável diminuição nos pardais e em outras pequenas aves; coincidindo com esta diminuição o incrível aumento de insetos destruidores. 
No condado de Kent, as produções de frutos, de vegetais e de grãos, em que abunda, forma consumidos inteiramente por diferentes espécies de pequeninos insetos, que só os pássaros podem descobrir.
Os homens, vendo suas esperanças perdidas, culpam as estações, os ventos, a temperatura e como causas de tantos males; sem se lembrarem que são eles mesmos a verdadeira causa, pela sua imprevidência e pela injustiça de suas leis.
No citado condado, por exemplo, dão-se prémios a quem apresentar um certo número de cabeças de pardais e outras aves. Ora, como estes pássaros se alimentam quási todo o ano de insetos e de suas larvas, que por delicadíssimo instinto eles vão descobrir onde o olho do homem as não pode alcançar, as colheitas de grãos e de frutos são todos os anos destruídos nesse país pelos insetos de que principalmente se alimentam os pardais, as cotovias, etc.»
Se estas aves nos fazem tão grande benefício durante dez meses, devemos pagar-lhes mal só por que nos comem algumas espigas das nossas searas?
Serão elas, por este facto, mais daninhas do que quem as destrói e manda destruir?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves úteis,Condições meteorológicas,Grã-Bretanha,Legislação,Referências bibliográficas",,Text,"O Bejense",1,0
"CRÓNICA AGRÍCOLA",,,"R. de Morais Soares","O Vimaranense, VI Ano, nº 506, pp. 1-2.",,06-12-1867,"Leonardo Aboim Pires",,,,,,,,"[…]
Um jornal de Veneza dá conta da invenção de um remédio infalível para curar a moléstia das vinhas. O remédio consiste em um pós de composição secreta e foi descoberto por Broderir. Pode invejar-se-lhe a fortuna se a invenção corresponder à eficácia, com que o encarecem alguns atestados das autoridades públicas de diversas localidades da província de Veneza.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Itália,Moléstia das Vinhas,Referências bibliográficas,Tratamentos",,Text,"O Vimaranense",1,0
"CRÓNICA AGRÍCOLA",,,"R. de Morais Soares","O Vimaranense, VI Ano, nº 53, pp. 1-2.",,22-11-1867,"Leonardo Aboim Pires",,,,,,,,"No Bulletin Hebdomadaire de l’Agriculture, de 26 de Outubro último, lê-se uma curiosa observação acerca da moléstia das batatas. Um agricultor instruído notou, que um pé de batatas havia escapado à destruição completa de um batatal, atacado da moléstia reinante. A planta incólume encontrava-se resguardada da chuva por casual abrigo. O agricultor registou o facto, e no ano seguinte, semeou dois tubérculos com o propósito de fazer uma experiência colocando um debaixo do abrigo, durante a queda da chuva, e deixando o outro inteiramente desabrigado. Logo que a chuva levantava removia o abrigo, e deixava a planta ao ar livre. Resultou afinal que a planta que nunca recebeu chuva durante as diversas fases da sua vegetação, prosperou admiravelmente, produzindo muitos e excelentes tubérculos, enquanto que a outra, que sempre apanhou a chuva, foi atacada pela moléstia, e os tubérculos que produziu estavam todos danificados. Poder-se-á deste facto concluir que a moléstia das batatas é originada pela chuva? A experiência é fácil de se repetir, até que se averigue, se a observação do agricultor francês foi um facto excecional, ou se constitui uma regra invariável. 

[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Moléstia das batatas,Referências bibliográficas,Tratamentos",,Text,"O Vimaranense",1,0
"Notícias de interesse para a agricultura",,,S/autor,"O Vimaranense, VI Ano, nº 447, p. 3.",,12-04-1867,"Leonardo Aboim Pires",,,,,,,,"Do Jornal de Agricultura Prática:

Cura da laranja – o príncipe de Spinosa comunica a um jornal de Florença o processo que emprega com bom resultado para combater a moléstia das laranjeiras. 
Extratamos desta comunicação a parte mais essencial e interessante.
A moléstia manifesta-se do modo seguinte: a duas polegadas, pouco mais ou menos, acima da raiz da árvore, descobre-se uma lágrima de goma, que enegrece a miúdo a epiderme; as folhas murcham; o fruto suspende a sua vegetação, caindo frequentemente com as folhas; outras vezes permanecem tenazmente na árvore, cujo tronco morre.
Apresentando as laranjeiras estes sintomas deve aplicar-se logo o tratamento que o príncipe descreve nestes termos:
Com a ferramenta que se usa para enxertar, descarnei toda a epiderme enegrecida, chegando até ao vivo do tronco e sem deixar coisa alguma do enegrecimento produzido pela goma; cobri a ferida com uma pasta composta de flor de enxofre e água. A planta melhorou e algumas delas têm reproduzido a flor; a enfermidade desapareceu completamente.   
A parte extraída da árvore deve queimar-se ou enterrar-se profundamente, porque comunicaria a moléstia das árvores sãs.
Supõe o príncipe de Spinosa, que seria mais conveniente fazer a pasta, para cobrir a ferida, ou encher a incisão praticada, misturando o enxofre, com pez ou alcatrão. Mas declara não ter ainda experimentado a mistura que recomenda. Pelo que respeita ao processo descrito acima, diz ele, que um seu amigo o experimentara e obtivera igualmente bons resultados.

Moléstia das oliveiras – os jornais espanhóis assinalam uma nova moléstia nas oliveiras a que dão o nome de repilo, e que por seus sintomas, marca e resultado supõe produzida pela mesma causa que a das videiras. Exatamente como nestas, secam as folhas e os frutos.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Espanha,Itália,Moléstia das laranjeiras,Moléstia das Oliveiras,Referências bibliográficas,Tratamentos",,Text,"O Vimaranense",1,0
"CRÓNICA AGRÍCOLA",,,"R. de Morais Soares","O Vimaranense, V Ano, nº 412, p. 2.",,30-11-1866,"Leonardo Aboim Pires",,,,,,,,"Lisboa, 17 de Novembro
[…]
Recebemos o interessante livro de Pasteur, a que nos referimos na crónica anterior. Há na obra do ilustre químico duas partes distintas; o processo de estufar os vinhos, e a teoria em que esse processo se funda.
Havia Chaptal estabelecido com maior lucidez, e em breves termos, a teoria da vinificação. No mosto, disse ele, há dois princípios predominantes: a açúcar e o fermento, dando este nome a uma substância végeto-animal, de natureza albuminoide, segundo os químicos modernos.
Quando estes dois princípios se apresentam no mosto, em proporções convenientes, atua um sobre o outro e daí, extinta a fermentação, precede o vinho, desaparecendo o açúcar e o fermento inteiramente.
Pode porém acontecer que no mosto se não dê a justa proporção, entre o açúcar, e o fermento, predominando este, ou aquele princípio, seguindo-se: quando existe excesso de açúcar ficar o vinho sem defeito, e somente com gosto açucarado; e quando sobressai o fermento uma parte dele de compor o açúcar, e a outra produzir todas as moléstias do vinho.
Pasteur não admite esta teoria, explicando as moléstias dos vinhos pelo desenvolvimento de diversas vegetações de parasitas microscópicos, cuja vitalidade se extingue a uma temperatura de 50 a 60 graus.
[…]

(A. Rural)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,Moléstia das Vinhas,Referências bibliográficas",,Text,"O Vimaranense",1,0
Tempo,,,S/autor,"O Vimaranense, IV Ano, nº 304, p. 3.",,28-07-1865,"Leonardo Aboim Pires",,,,,,,,"Corre excelente para a criação de renovos, que neste concelho estão o mais adiantados possível.
Há campos de milho, onde as folhagens de algumas espigas já lourejam de maduras. O ano continua a prometer abundante colheita.
As mesmas notícias há de diversos pontos do reino. Eis o que a tal respeito dizem de Aveiro ao «Jornal de Lisboa».
[…]
Os cachos já pintam e nos vimos já há dias alguns completamente pretos, com quanto ainda não são bem maduros.
O oídio desenvolveu-se nestes últimos dias, e fez progressos nas plantas mais velhas, poupando as novas ou bacelos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Condições meteorológicas,Oídio,Referências bibliográficas",,Text,"O Vimaranense",1,0
"Notícias da nova colheita",,,S/autor,"O Vimaranense, III Ano, nº 201, p. 3.",,01-07-1864,"Leonardo Aboim Pires",,,,,,,,"Lê-se na Voz do Alentejo de 26 do corrente o seguinte:
[…]
A novidade de uvas não é má, mas também não é como se esperava, e começa por alguns sítios a aparecer o oídio. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,Geografia da invasão,Oídio,Referências bibliográficas",,Text,"O Vimaranense",1,0
"AOS AGRICULTORES",,,S/autor,"O Vimaranense, II Ano, nº 111, p. 3.",,10-07-1863,"Leonardo Aboim Pires",,,,,,,,"Lê-se no Conimbricense: Um amigo nosso tinha os cachos de um seu quintal nesta cidade, cobertos de moléstia. Há dez dias esfregou-os com óleo de petroline, e hoje vimos os mesmos cachos belos, sem moléstia, e tendo-se desenvolvido muito. Para mais completa experiência tem-se untado alguns cachos só em alguns bagos, deixando-se os outros com moléstia. Os bagos untados estão muito bem conservados e inteiramente livres de moléstia, enquanto nos outros ela progride com força.
O óleo de petroline é baratíssimo e pequena porção basta para untar muitos cachos.
Bom era que esta experiência fosse repetida em outras partes, a fim de ver se se obtinha o excelente resultado que nós mesmos vimos nesta cidade (Coimbra), e que pode ser testemunhado pelas pessoas que se quiserem desenganar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Geografia da invasão,Moléstia das Vinhas,Referências bibliográficas,Tratamentos",,Text,"O Vimaranense",1,0
"CRÓNICA AGRÍCOLA",,,"S. R. Lima","O Vimaranense, I Ano, nº 41, p. 4.",,19-09-1862,"Leonardo Aboim Pires",,,,,,,,"Da crónica agrícola do «Arquivo Rural», de 5 do corrente, escrita pelo distinto veterinário o sr. S. R. Lima, fazemos os seguintes extratos:
[…]
O «Journal d’agriculture progressive» dá conta e louva muito a medida tomada no Arredondamento de Montenedy pela administração florestal, constando em declarar defesas as matas no tempo da nidificação, com o fim de favorecer a criação dos pássaros e outras aves, cuja utilidade é hoje altamente apregoada como predadores e destruidores da praga de insetos, que invade e devasta não só as árvores florestais, senão também as dos vergéis e piormente as mais importantes culturas arvenses. 
Entre nós há anos a esta parte não cessam os clamores sobre semelhantes devastações. – A lagarta [qual lagarta?] devora as mais esperançosas searas de milho e trigo. – O pulgão e sua respetiva lagarta compromete a boa produção das vinhas. – A rosca branca ou pão de galinha (larva do besouro ou escaravelho) obriga, como temos visto, a relançar todos os anos as melhores baceladas dos arneiros e praias do sul do Tejo. – Já não falamos dos castanheiros, olmeiros, pinheiros, etc., vítimas muitos de semelhantes praga porque à força de ser habitual trouxe-nos a indiferença e essa pecaminosa resignação que entesta com a estúpida habituação a que somos são atreitos.
Ora o remédio que hoje se propõe e todos os inteligentes na matéria acordam ser o mais fácil e eficaz para atalhar as progressivas devastações de todas estas pragas, é bem simples: não dar caça às aves e outros animais insectívoros, antes proteger a sua multiplicação.
O contrário disto é o que está ordenando por lei, postura, costume ou quer que seja, que impõe a obrigação sob pena de multa a cada fogo rural de apresentar umas tantas ou quantas cabeças de pardais e outros pássaros reputados daninhos às searas de trigo.
Deve-se acabar com tal costumeira ou lei, se lei for, porque a título de acudir a um mal menor arriscamo-nos a sofrer um mal maior; pois, se os pardais esbagoam mais do que comem algumas espigas de trigo, devoram em compensação imensidade de borboletas de onde saem as miríades de lagartas que devastam messes inteiras. – 
Desenganemo-nos, que se não há trigo e milho nas eiras não é por culpa dos pardais, pode ser antes por falta de pardais.
Por isso é que nós desejamos que o que se praticou no Arredondamento de Montenedy e se vai praticando noutros pontos de França, venha praticar-se também no nosso país.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves úteis,França,Lagartas,Pulgão,Referências bibliográficas",,Text,"O Vimaranense",1,0
