﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Lobos,,,S/autor,"O Bejense, Ano VIII, nº 343, p. 3.",,20-07-1867,"Leonardo Aboim Pires",,,,,,,,"Má sorte persegue os lavradores de Campo de Ourique. Segundo nos dizem de Almodôvar, desapareceram os gafanhotos mas apareceu uma manada de lobos que tem causado nos gados grandes perdas.
Um nosso amigo daquela localidade diz-nos mais sobre o caso o que se segue:
Foi ontem um dia de grande prazer para a maior parte dos habitantes deste concelho e especialmente para os lavradores que possuem gados no campo pelo bom resultado que teve a montaria aos lobos feita por algumas freguesias deste concelho, porque sem esperanças de se poder fazer algum mal à bicharia de lobos que tem infestado a freguesias de São Barnabé, Santa Cruz e Santo Ildefonso pelo mal batidos dos matos, pode-se por fim ao fechar-se o circulo dar a morte a três formidáveis lobos, sendo mortos, uma loba pelos caçadores desta freguesia e dois lobos pelos de Santa Cruz e São Barnabé; mil louvores pois ao nosso digno e jovem administrador que tantos passos e diligências fez para conseguir um resultado tão feliz na primeira montaria por s. sª delineada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Animais daninhos,Gafanhotos",,Text,"O Bejense",1,0
Gafanhotos,,,S/autor,"O Bejense, Ano VIII, nº 340, p. 3.",,29-06-1867,"Leonardo Aboim Pires",,,,,,,,"Continuam fazendo grandes estragos no concelho de Campo de Ourique os gafanhotos. As pastagens têm sido quási todas destruídas por eles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Prejuízos ",,,S/autor,"O Bejense, Ano VIII, nº 338, p. 3.",,15-06-1867,"Leonardo Aboim Pires",,,,,,,,"Os prejuízos causados pelos gafanhotos nas searas e pastagens dos concelhos de Castro Verde e Mértola deste distrito montam já aproximadamente a 50 contos de réis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Notícias agrícolas",,,S/autor,"O Bejense, Ano VIII, nº 336, p. 4.",,01-06-1867,"Leonardo Aboim Pires",,,,,,,,"As últimas chuvas beneficiaram muitas searas que começavam a secar, as pastagens melhoraram consideravelmente.
Nos concelhos de Almodôvar e Mértola, os gafanhotos continuam a fazer graves prejuízos nas searas e pastagens, apesar dos meios que se tem empregado para os destruir.
O estado sanitário dos gados é bom.
Os trigos apresentam-se com alforra.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Alforra,Condições meteorológicas,Controlo,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Uma praga",,,S/autor,"O Bejense, Ano VIII, nº 335, p. 4.",,25-05-1867,"Leonardo Aboim Pires",,,,,,,,"É assustador e assombroso o horrível e estranho flagelo, que os ventos do sul (se não me engano de ter lido que são os ventos os veículos de tais flagelos) vomitaram sobre os três concelhos – de Mértola, Almodôvar e Castro!
Uma praga imensa de gafanhotos que por onde passa consome as searas, os pastos e corrompe as águas onde cai: eis o abominável, hediondo e execrando flagelo, de que falamos!
Já no ano passado outra terrível aluvião deste género fez consideráveis estragos nas searas aí pelo concelho de Mértola onde primeiro apareceu. Este ano porém surgiu entre nós neste concelho de Castro para também nos afligir!
As vinhas – as hortas e provavelmente os tremeses – que davam boas esperanças – como são agora as únicas coisas verdes que o campo apresenta, vão sumir-se ante esta devastadora falange!
Entendi dever fazer esta comunicação ao seu jornal – para que os leitores dele que provavelmente terão também a sua vez de sofrer o mesmo mal juntem desde já os seus aos nossos clamores, rogando a Deus para que afaste de nós tão terrível flagelo.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Condições meteorológicas,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
GAFANHOTOS,,,S/autor,"O Commercio da Guarda, Ano XVII, nº 871, p. 2.",,31-07-1902,"Leonardo Aboim Pires",,,,,,,,"Consta que alguns soldados dos que regressaram da campanha contra os gafanhotos no distrito de Castelo Branco trouxeram as marmitas cheias destes insetos devastadores que tanto dano causam nos campos que invadem.
Diz-se que nos arredores da cidade têm já sido encontrados muitos exemplares pertencentes àquela raça devastadora, sendo conveniente, para evitar um grande mal futuro, que se procure exterminá-los, como aconselha o distinto agrónomo distrital.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Commercio da Guarda",1,0
"OS GAFANHOTOS",,,S/autor,"O Commercio da Guarda, Ano XIV, nº 705, p. 2.",,04-05-1899,"Leonardo Aboim Pires",,,,,,,,"No Algarve continua com grande energia a destruição dos gafanhotos.
A invasão é enorme, e incalculáveis são os prejuízos que pode causar se os particulares não se resolverem a auxiliar a iniciativa oficial, até agora bastante desacompanhada dos serviços daqueles a quem as leis humanitárias e patrióticas – e nisto entram não só os proprietários, mas toda a gente válida para o trabalho – impõem o dever de defender os bens próprios e os alheios, e além disso, e sobretudo evitar ao país a espantosa calamidade de uma invasão de gafanhotos.
Foi já reforçado o quadro dos empregados técnicos, visto ser indispensável atacar todos os pontos invadidos antes que se entre no período de propagação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Commercio da Guarda",1,0
"Uma invasão de pulgas",,,S/autor,"O Nordeste, 3º Ano, nº 113, p. 2.",,31-10-1890,"Leonardo Aboim Pires",,,,,,,,"Se a Argélia tem as suas invasões de grilos e de gafanhotos, Paris sofreu, este ano, uma invasão de pulgas: nem por oferecer inconvenientes menos graves, porém, esta invasão deixou de ser desagradabilíssima. Esta nova praga do Egipto caiu principalmente sobre o décimo oitavo arrondisement e sobre a parte alta do nono.
A invasão foi durante os meses de Agosto e Setembro. A princípio quiseram negar a sua existência: pretendia-se que eram acidentes absolutamente locais; mas em face da generalidade das queixas dos pobres habitantes de Montmartre, não houve outro remédio senão ceder à evidência, e a desaparição quási completa, agora das pulgas, confirma o fenómeno. 
Em plena invasão, os sobrados das casas, os móveis, as roupas, cobriam-se de legiões e legiões de insetos que assaltavam os moradores e quási que os devoravam, tal era a sua ferocidade. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Argélia,França,Gafanhotos,Grilo,Pulgas",,Text,"O Nordeste",1,0
Gafanhotos,,,S/autor,"O Distrito de Faro, Ano 33º, nº 1699, p. 3.",,12-11-1908,"Leonardo Aboim Pires",,,,,,,,"Da costa ocidental de África, levantaram-se enormes bandos de gafanhotos vermelhos que as últimas chuvas fizeram cair ao mar. Grandes quantidades, porém, invadiram Portugal e designadamente esta província. Alguns bandos ficaram pelos campos, mas dispersos e sem que devam inspirar receios aos agricultores, tanto mais que não é agora o tempo próprio para a postura daqueles insetos e é provável que os frios do próximo inverno acabem por destruí-los.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,África,Condições meteorológicas,Gafanhotos,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XXII, nº 1065, p. 1.",,13-06-1902,"Leonardo Aboim Pires",,,,,,,,"Os gafanhotos apanhados no concelho de Campo Maior atingiram já a enorme cifra de 40 000 arrobas!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
