﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
OBSTINAÇÃO,,,"Luiz Leitão","Jornal de Penafiel, 28º Ano, nº 83, p. 1.",,06-09-1914,"Leonardo Aboim Pires",,,,,,,,"Enquanto se desplumam as aves a fim de com os seus despojos emplumar as cabeças das mulheres, a terra, a nossa mãe comum, sofre as consequências dessa loucura.
Ninguém ignora as perdas que as culturas sofrem com as invasões de insetos, que de ano para ano aumentam, fenómeno intimamente relacionado com a diminuição crescente dos seus naturais inimigos – as aves.
A cifra desses prejuízos avalia-se em milhões, não falando nos ocasionados com a destruição de outros pequenos animais que a ignorância e a febre destrutiva inutiliza mau grado a sua utilidade incontestável.
O camponês abandona o amanho da terra, cada vez menos remunerador, a carestia de vida segue a sua marcha progressiva, a miséria aumenta com a criminalidade. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Insectos",,Text,"Jornal de Penafiel",1,0
"O pardal",,,"Luiz Leitão","Jornal de Penafiel, 28º Ano, nº 96, p. 1.",,22-10-1914,"Leonardo Aboim Pires",,,,,,,,"Continua a má vontade contra os pardais a manifestar-se aqui e ali e às vezes por forma bem agressiva.
Não obstante, já em Setembro de 1899 isto é há quinze anos se lia em L’ami des bêtes, de Paris:
«Sem negar os prejuízos cometidos num ou noutro ensejo pelo pardal, comilão por natureza, deve-se contudo considera-lo como uma das aves mais úteis, por ser, como é, um dos mais infatigáveis insectívoros. 
Calcula-se que uma só ninhada de pardais consome por semana mais de três mil larvas e outros animálculos, incluindo besouros e gafanhotos.
Impossível é pois destrui-los sem comprometer mais ou menos as colheitas».
Confere com a opinião algures exposta pelo sr. Rodrigues Chicó, o qual deseja não só se releve ao pardal algum dano que faça nos terrenos adjacentes às casas de habitação, como também se lhe protejam os ninhos e as criações, visto ser na alimentação dos filhos que ele emprega maior número de insetos e larvas de toda a ordem.
[…] Em todo o caso é um expediente artificial ou postiço, e como se destina a remediar os males que nós mesmo provocamos, parece que fácil seria e profícuo ter mãos nos furores destrutivos dos homem e conceder aos pássaros a graça de preencher a sua missão. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Gafanhotos,Insectos,Referências bibliográficas",,Text,"Jornal de Penafiel",1,0
"SANHA ENTRE AS AVES",,,"Luiz Leitão","Jornal de Penafiel, 29º Ano, nº 18, p. 1.",,31-12-1914,"Leonardo Aboim Pires",,,,,,,,"O governo americano promoveu a publicação de um trabalho onde se veem estampadas a cores as aves do país mais úteis às culturas, trabalho que depois fez distribuir pelos agricultores, que vendo esses desenhos e lendo a notícia que acompanha cada um deles se absterá de prejudicar ou consentir que outrem prejudique as aluídas aves.

No Brasil, o dr. Dias Martins, diretor da inspeção e defesa agrícolas de S. Paulo, alvitrou ao governo fazer outro tanto ali, de maneira que os agricultores fluminenses possam (palavras textuais) «em proveito próprio, ir pouco a pouco concorrendo direta ou indiretamente para que não cacem mais em suas terras aqueles (pássaros) que os ajudam no aumento e excelência das colheitas…»

É de facto, uma excelente medida que não se introduz em Portugal por isso mesmo que é útil. Assim a ignorância continua aqui ovante a fazer das suas sem que ninguém lhe vá às mãos.

Outro dia um jornal de província pediu aos lavradores da região que se cotizassem para gratificar um homem (um benemérito, na maneira de ver o jornal) que já conseguira encher de passarinhos apanhados por ele um saco de seis alqueires!

Que formidável confusão de ideias nos revela semelhante ocorrência! Pois nada se faz para ir de encontro a esse confuso proceder, e repor as coisas no seu verdadeiro pé.
Em contraposição já em 1902 o governo belga se preocupava com a falta de aves e mandava colocar ninhos artificiais nas matas de abetos para ajudar à nidificação delas. Assim o noticiamos no mesmo jornal de 19 de Dezembro daquele ano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves nocivas,Aves úteis,Bélgica,Brasil",,Text,"Jornal de Penafiel",1,0
ENXOFRES,,,"S/ autor","O Jornal de Cantanhede, n.º 1298, pág. 3, col. 3 ",,02-05-1914,"Pedro Barros",,,,,,,,"(…)
O enxofre precipitado é um enxofre escuro, mais barato do que o enxofre vulgar para combater o oídio e é mais eficaz.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Oídio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"O TEMPO",,,"S/ autor","O Jornal de Cantanhede, n.º 1303, pág. 1, col. 4 ",,06-06-1914,"Pedro Barros",,,,,,,,"Tem corrido o pior possível para a agricultura.
O míldio tem-se desenvolvido duma maneira assustadora encontrando-se as vinhas muitíssimo atacadas.
Os batatais foi uma razia. Estão completamente queimados. Este ano não deve haver nesta região uma décima parte da produção do ano passado.
A consequência da queima já se manifestou nas feiras últimas onde a batata foi vendida a 600 reis quando em igual época do ano findo não deu mais de 320.
Um ano agrícola terrível. Apenas há pouco de esperança nas oliveiras e nos milharais.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Míldio",,Text,"Jornal de Cantanhede",1,0
"UMA PRAGA DEVASTADORA",,,"S/ autor","O Jornal de Cantanhede, n.º 1304, pág. 3, col. 2 ",,13-06-1914,"Pedro Barros",,,,,,,,"Uma nuvem de gafanhotos invadiu os campos de Coruche, facto para que no Senado foi chamada a atenção do Sr. ministro do fomento, afim de que sejam tornadas as devidas providências tendentes a extinguir aquela praga devastadora, terror dos agricultores que ela por acaso visite. Essa praga tão só devasta as plantações e sementeiras onde poisa, mas alia desova também, enterrando as ovígeras a uma profundidade que vai, até 10 centímetros. Ao fim de cerca de 15 dias, de cada ovígera, isto é, de cada ovo nascem de 50 a 100 saltões que na sua primeira fase são terrivelmente devastadores. Essa bicharias reunindo-se, chega a constituir verdadeiras nuvens de grande extensão e largura, fazendo percursos de muitos quilómetros ao dia, sempre na direcção do vento. No dia 27 do mês findo foram ali apanhadas 20 arrobas de gafanhotos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
"AGRICULTURA
Trabalhos no mês de Março
",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 34, p. 1.",,08-03-1914,"Leonardo Aboim Pires",,,,,,,,"POMAR E ARVOREDO – […] É preciso não perder de vista os insetos, larvas e musgos abrigados sob a casca das árvores. Para nos livrarmos destes agentes devastadores, caiam-se as árvores com um pouco de leite de cal diluído, não se devendo esperar que a seiva tenha feito desabrochar os olhos. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Insectos,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Doença das batatas",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 52, p. 2.",,17-05-1914,"Leonardo Aboim Pires",,,,,,,,"Pelo cônsul geral de Portugal em Hamburgo foi chamada a atenção da Direcção-Geral de Agricultura para a grande afluência de solicitações de certificados de origem de batatas para entrada em Portugal do mesmo tubérculo, atribuindo este facto à circunstância dos Estados Unidos e outras nações se recusarem a receber batatas de origem alemã, em consequência da moléstia de que são ali atacadas.
Pela Direcção-Geral de Agricultura estão sendo tomadas as necessárias providências, a fim de evitar que se propague em Portugal um novo flagelo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Estados Unidos da América,Moléstia das batatas,Prevenção",,Text,"Jornal de Penafiel",1,0
"Mal nas vinhas",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 61, p. 3.",,18-06-1914,"Leonardo Aboim Pires",,,,,,,,"O snr. director geral da agricultura vai ao Douro estudar a doença que apareceu nas vinhas e adotar providências tendentes a evitar a propagação do mal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Controlo,Moléstia das Vinhas",,Text,"Jornal de Penafiel",1,0
"O míldio no Douro",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 64, p. 2.",,28-06-1914,"Leonardo Aboim Pires",,,,,,,,"O governo tem recebido informações acerca do mal que ataca os vinhedos na região duriense, fornecidos pelo agrónomo que ali foi em serviço de inspeção, o qual tem encontrado o míldio por tal forma intenso, que nos vales, entre os quais o de Jugueiros, a perda da novidade é completa.
Os tratamentos cúpricos não se fizeram em geral e, se os houve, foram tarde e mal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Controlo,Geografia da invasão,Míldio,Prejuizos,Tratamentos",,Text,"Jornal de Penafiel",1,0
