﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A utilidade dos perus",,,S/autor,"O Mirandez, Ano II, nº 28, p. 3.",,25-05-1895,"Leonardo Aboim Pires",,,,,,,,"Na Califórnia criam-se grandes bandos de perus destinados a destruir os vermes, os insetos e as larvas que pululam pelas vinhas.
Há ali um cultivador que possui um bando de 500 perus que emprega naquele serviço.
Logo que entende que as suas vinhas estão livres de insetos nocivos, aluga o rebanho que chega a percorrer quilómetros de distância naquele prestimoso serviço. Para guiar o rebanho, como é sabido a dificuldade não é grande.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Aves úteis,Estados Unidos da América,Insectos",,Text,"O Mirandez",1,0
"ASSUNTOS AGRÍCOLAS",,,"João Policarpo Freire de Campos","Damião de Goes, 10º Ano, nº 503, p. 2.",,18-08-1895,"Leonardo Aboim Pires",,,,,,,,"DOENÇAS DA VINHA E SEU TRATAMENTO
(Conclusão) 
BLACK-ROT – esta afeção da vinha é também devida a um cogumelo (Laestadia Bidwelii) que se desenvolve sobre as folhas, frutos e varas, e cujo micélio ou radículas, vive no interior dos órgãos atacados. O que principalmente caracteriza esta doença é o aparecimento de umas pequeníssimas manchas sobre as folhas, de uma cor de folha seca ou queimada, manchas que bem depressas mostram uns pontinhos negros, que, vistos ao microscópico são verdadeiros cogumelos. As varas são mui atacadas, e quando o são exibem manchas da mesma cor e natureza. O fruto, que também não é poupado, deixa ver umas manchas de um vermelho lívido, que se torna cada vez mais carregado, interessando até à parte carnosa dos bagos, que se alteram, enegrecem, secam-se e por fim destacam-se do cacho e caem. 
Esta fitonose pode desenvolver-se com grande rapidez, sobretudo se for favorecida pelas alternativas de calor e humidade, e causar gravíssimos prejuízos aos vinhateiros.
Tratamento – é ainda o sulfato de cobre o agente mais enérgico e eficaz no tratamento da presente enfermidade, é ainda ele que, distribuindo sobre todas as partes da vinha, desde os princípios do mês de Maio, opera como melhor preventivo.
Aconselha-se quatro tratamentos, um em cada mês, a principiar no de Maio, com a solução nas seguintes proporções por cada hectare de vinha:
1º tratamento – água – 200 litros; Sulfato de cobre – 6 kilos; Cal – 6 kilos:
2º tratamento – água – 300 litros; Sulfato de cobre – 12 kilos; Cal – 9 kilos;
3º tratamento – água – 400 litros; Sulfato de cobre – 20 kilos; Cal – 12 kilos;
4º tratamento – água – 500 litros; Sulfato de cobre; - 30 kilos; Cal – 15 kilos.
Se compararmos este tratamento com o do míldio, vê-se que duplica a sua despesa, mas assim é preciso por ser de absoluta necessidade que todas as partes verdes da vinha fiquem bem recobertas da solução.
Sendo este tratamento mui semelhante ao do míldio, e apenas de uma ação mais enérgica, há quem aconselhe, para maior economia, o uso da calda bordalesa a 6% de sulfato de cobre e a 3% de cal virgem, no primeiro tratamento, feito em Maio, antes do aparecimento da moléstia, podendo ser as outras aplicações ser feitas como aconselhamos para o míldio, e como se fosse apenas esta a doença que tivéssemos de combater.
Convém ao mesmo tempo informar os nosso leitores, que o sr. Viala, uma autoridade importante nestes assuntos, acha suficiente, em virtude das suas experiências, a aplicação da calda bordalesa, como indicamos para o míldio, contanto que se fala antes do mal aparecer.
Para as uvas que se cultivam para mesa, diz aquele mesmo autor, que nos Estados Unidos evitam o desenvolvimento do mal em questão, envolvendo-se os cachos, desde que os bagos têm a grandeza de uma ervilha pequena, em papel, que se sustem com alfinetes, e que nem por isso deixam de amadurecer bem e de tomar a cor natural.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Black Rot,Estados Unidos da América,Tratamentos",,Text,"Damião de Goes",1,0
Correspondência,,,"Carlos G. Dabney","O Agricultor Micaelense, vol. 1, nº 5, pp. 64-65.",,20-02-1844,"Leonardo Aboim Pires",,,,,,,,"Faial 28 de Dezembro de 1843

Ilmº Sr.

No 17 do corrente tive a satisfação de receber a estimadíssima Carta de V.S. de 31 de Outubro p.p. em que me comunicou a mui lisonjeira determinação da Direção da Sociedade Promotora da Agricultura Micaelense me nomear seu Sócio Correspondente […] Há de haver quinze anos que eu sugeri a alguns de meus Amigos aqui a ideia de se estabelecer uma Sociedade de Agricultura: porém há poucos que tenham meios, e destes muito poucos tem gosto para aquele ramo importantíssimo da indústria.
A V. S. pertence a glória de terem sido os primeiros nos Domínios de Portugal, a formar uma instituição, que se pode considerar a base da prosperidade agrícola, e a sua Filantropia será premiada contemplando o benefício que V. S. tem segurado à Pátria.
[…] Tenho sido assim mais extenso nestes pormenores por ver que o «bicho destruidor» se tem manifestado nos sues pomares (o que lamento em extremo) e desejo oferecer um alvitre, que muito excede em interesse o prejuízo, que V.S. tem de sofrer, porque – por mais proveitosos que fossem as Laranjeiras não podiam produzir a quarta parte do benefício, que resultará da cultivação das Amoreiras. 
Se alguém quiser tentar a conservação das Laranjeiras, recomendo as fezes do azeite, que foi purificado com alkali e ácido. Vendeu-se por preço mui módio em Boston (Estados Unidos), e servem para destruir quási todos os insetos que incomodam as plantas. Uma libra dissolvida em cinco canadas de água é suficientes para matar as «aphides».
O sr. Leves Deputado no Congresso dos Estados Unidos pela Flórida dirigiu uma circular pedindo informações sobre maneira, porque se podia extinguir o inseto, que, há poucos anos, apareceu na Flórida, aonde tem devastado uma grande parte das Laranjeiras. Respondi à sua Carta, fazendo-lhe ver as diferentes experiências; que tinha feito, e que nenhum remédio tinha sido tão eficaz com as fezes do azeite; ao mesmo tempo a introdução da – Morus Multicaulis – ele agradeceu-me a lembrança, mas disse-me que não era possível aproveitá-la, porque o génio do Povo era inteiramente oposto! As novidades em toda a parte custam a introduzir, porém espero não encontra obstáculo invencível no génio do Povo dos Açores. O sr. Leves participou-me que o melhor remédio para as «aphides» era água de alcatrão […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Estados Unidos da América,Lapa das laranjeiras,Substituição de culturas,Tratamentos",,Text,"O Agricultor Michaelense",1,0
"Doença das batatas",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 52, p. 2.",,17-05-1914,"Leonardo Aboim Pires",,,,,,,,"Pelo cônsul geral de Portugal em Hamburgo foi chamada a atenção da Direcção-Geral de Agricultura para a grande afluência de solicitações de certificados de origem de batatas para entrada em Portugal do mesmo tubérculo, atribuindo este facto à circunstância dos Estados Unidos e outras nações se recusarem a receber batatas de origem alemã, em consequência da moléstia de que são ali atacadas.
Pela Direcção-Geral de Agricultura estão sendo tomadas as necessárias providências, a fim de evitar que se propague em Portugal um novo flagelo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Estados Unidos da América,Moléstia das batatas,Prevenção",,Text,"Jornal de Penafiel",1,0
"INFORMAÇÔES E NOTÍCIAS",,,"S/ autor","O Jornal de Cantanhede, n.º 409, pág. 1, col. 1, pág. 2, col. 1, 2  ",,17-04-1897,"Pedro Barros",,,,,,,,"(…)
As LARANJEIRAS E O ENXOFRE— Lemos algures que o gaz sulfuroso, produzido pela combustão do enxofre, impede o desenvolvimento dos parasitas que atacam as partes aéreas da laranjeira. 
Para surtir melhor efeito queima-se o enxofre no Outono ou começo do Inverno, em dia calmo e seco.
(…) 
Contra os gafanhotos — Dizem que a praga dos gafanhotos se pode combater, plantando à roda das sementeiras o Delphiniun Ajacis, vulgarmente conhecido pelo nome de esporas dos jardins. As flores azuis desta planta atraem os gafanhotos que as devoram, mas que são delas vítimas, porque tais flores são venenosas para aqueles insectos.
(…)
As Batatas Americanas — É preciso que os lavradores portugueses se ponham em guarda contra a introdução das batatas de proveniência americana, porque nos Estados Unidos da América do Norte estes tubérculos estão sendo destruídos por não menos de três graves doenças parasitárias, devidas a fungos ou cogumelos, que facilmente se propagariam em nosso país, se importássemos da América batatas atacadas desses males, ali chamados potato scale (sarna da Batata), potato blight (manchas da batata) e macrosporcium.
 
Mais um inimigo da vinha: O «MARGARODES VITUM» — Preocupam-se os viticultores europeus com um novo inimigo da vinha — o Margarodes vitum, um insecto, uma cochonilha que ataca a raiz da videira, produzindo estragos semelhantes aos causados pela filoxera.
O Margarodes ou Heterodera vitis, também dantes chamado Filoxera chilensis, apareceu primeiro no Chile, donde se tem espalhado por toda a América do Sul.
O grande perigo representado por este novo parasita está em que o Margarodes ataca a cepa americana, de modo que, se chega a invadir os vinhedos da Europa, lá se nos vai o melhor recurso de que actualmente dispomos para a replantação das vinhas que a filoxera destruiu, mas que a videira americana nos está reconstituído. (do Portugal Agrícola)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Chile,Controlo,Estados Unidos da América,Filoxera,Gafanhotos,Margarodes vitum,Moléstia das batatas,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
MILDIW,,,S/autor,"Damião de Goes, Ano 1, nº 13, p. 2.",,28-03-1886,"Leonardo Aboim Pires",,,,,,,,"A palavra inglesa MILDIW, que se pronuncia míldio e que significa em francês moissisure ou nielle e em português bolor ou ferrugem das searas, é sobretudo aplicável na América há bastante tempo, e que apareceu na Europa pelos fins do ano de 1878, originada, como é sabido, dum cogumelo microscópico, o Peronospora vitícola.
Segundo vários autores americanos, a verdadeira ortografia desta palavra é meal-dew, orvalho ou chuva miúda; - podemos portanto traduzi-la por chuva miúda de farinha.
Efetivamente a parte da planta atacada pelo parasita aparece coberta de um pó parecido com o açúcar ou farinha muito fina.

(da Ilustração).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Estados Unidos da América,Míldio,Referências bibliográficas",,Text,"Damião de Goes",1,0
Mosquitos,,,S/autor,"O Elvense, 23º Ano, nº 2253, p. 2.",,13-03-1904,"Leonardo Aboim Pires",,,,,,,,"Matar mosquitos à força de música é novidade que só podia vir, como veio, da América.
Os mosquitos que os americanos expulsaram de Cuba, caíram como uma praga sobre Nova York, convertendo-a em um inferno.
As chuvas intensíssimas que ultimamente caíram sobre aquela região seguidas de um período de grande calor, deram-lhes um enorme desenvolvimento.
Todas as janelas foram fornecidas de arame muito espesso.
Um comité científico acaba de descobrir que os sons musicais, ricos em vibrações, causam aos mosquitos um tal aturdimento que os paralisa, a ponto de morrerem em seguida.
Após esta extraordinária descoberta, os nova-iorquinos descansam menos; os ruídos mais fortes saem dos lares dantes tão pacíficos, e não é para admirar ver os fleumáticos americanos soprarem melancólicos e metodicamente num trombone, com a esperança de se livrarem dos molestos e perigosos mosquitos!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Cuba,Estados Unidos da América,Mosquitos,Tratamentos",,Text,"O Elvense",1,0
"Nova praga nos trigos",,,S/autor,"O Elvense, 15º Ano, nº 1419, p. 1.",,09-09-1894,"Leonardo Aboim Pires",,,,,,,,"Hessian Fliz, mosca de Hesse, é o nome de uma praga que apareceu na Europa.
Esta praga ataca as sementeiras de trigo e, se se não conjura oportunamente, pode alcançar proporções de tal grandeza como as que em poucos anos tem alcançado o filoxera destruindo imensas plantações de vinha e o peronospera nos batatais.
A nova praga é importada, segundo os jornais, sobre a forma de larvas, na palha empregada nos Estados Unidos no acondicionamento de mercadorias que exportam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Estados Unidos da América,Filoxera,Mosca de Hesse,Peronospora infestans",,Text,"O Elvense",1,0
"O mal das laranjeiras",,,S/autor,"O Elvense, 20º Ano, nº 1984, p. 2.",,15-02-1900,"Leonardo Aboim Pires",,,,,,,,"Devido à obsequiedade de um amigo tivemos a surpresa de ler, no jornal francês L’Agriculture Moderne a seguinte notícia:
«Coleópteros protetores – da mesma maneira que se compreende atualmente que é indispensável auxiliar a multiplicação de aves destruidoras de insetos nocivos, assim também começa a cuidar-se nalguns países da introdução de alguns insetos que servem de auxiliares na devastação de outros pequenos animais que atacam as culturas – é assim que o dr. Howard, entomologista do ministério da agricultura dos Estados Unidos foi encarregado de enviar ao ministério da agricultura de Portugal uma coleção de exemplares pertencentes à espécie de coleópteros conhecida sob a designação de Novius cardinalis. Este inseto é originário da Austrália e foi introduzido na Califórnia há muitos anos na esperança de que destruiria um parasita que atacava as laranjeiras. O sucesso correspondeu à expetativa; e o governo português pediu que lhe fossem enviados alguns desses coleópteros a fim de os aclimatar e promover a sua multiplicação. Duas remessas sucessivas conseguiram fazer chegar vivos, àquele país onze exemplares, os quais se estão propagando ali com tal facilidade e rapidez que prometem um bom futuro.»
A grande importância desta notícia, pelo meio fácil e profícuo que faculta de combater o parasita que tanto danifica as nossas laranjeiras, merece a mais particular atenção, por isso que Portugal é um dos países que maior quantidade de laranjas produz e exporta.
Mas o que não tem explicação alguma é que seja preciso buscar nos jornais franceses ou doutro país estrangeiro notícias como esta, de tanta utilidade para o país e nas quais se faz referência a pedidos oficialmente feitos pela Direcção-Geral de agricultura do ministério das obras públicas, comércio e indústria.
Porque se não deu a devida publicidade a tão importante descoberta? Porque não se fez público que se ia proceder aos trabalhos de aclimatação e propagação dos coleópteros importados dos Estados Unidos da América? Dar-se-ia o caso de terem sido oferecidos a algum influente político os exemplares recebidos daquela proveniência?
Bom seria que se esclarecesse esse caso, para que os proprietários dos pomares de laranja pudessem alcançar o benefício resultante da cultura daquele inseto, que não pode ser apanágio único de algum dileto de sorte ou da política.
Pela parte que nos toca, agradecendo ao nosso respeitável amigo o favor da indicação da notícia que traduzimos acima, fazemos gostosamente o aviso a todos os nossos leitores de que há conhecimento oficial de um inseto que combate eficazmente o mal das laranjeiras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Estados Unidos da América,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"O Elvense",1,0
"Os híbridos na viticultura moderna",,,S/autor,"O Commercio da Guarda, Ano XVII, nº 878, p. 2.",,18-09-1902,"Leonardo Aboim Pires",,,,,,,,"Foi um dos assuntos de que o sábio francês Mr. Viala, especialista no tratamento das vinhas, se ocupou numa conferencia que realizou na semana passada ma Sociedade de Geografia de Lisboa, depois de ter percorrido as nossas mais importantes regiões vinhateiras.
O conferente fez uma larga explanação dos trabalhos empreendidos na Europa desde que foi evidente que o emprego das vinhas americanas não era, por si só, capaz de resolver, em todas as circunstâncias, o problema da crise filoxérica, e a moldar-se às exigências de reconstituição, e se sentiu a necessidade de inventar, criar apenas cepas capazes de as suprir. Homens de grande saber procuraram, pelo cruzamento das vinhas indígenas europeias comas vinhas selvagens de além-mar, produzir tipos novos intermediários a umas e outras, indo buscar a estas a resistência e àquela os frutos.
Todos visavam mais particularmente à abstenção de produtos diretos, aproximando-se o mais possível dos vinhos europeus, mas resistindo à filoxera.
Mr. Viala desenvolvendo o assunto da conferência e especificando os seus estudos nesse sentido, repetiu que, para os vinhateiros do norte de Portugal se tornam aconselhados os híbridos nº 3309 e 3306, de Millardet, rupestris e riparia, e os híbridos de Rupestris e Berlandieri; para os vinhateiros do centro e do sul indica que se fixem também sobre os híbridos, sem condenar, antes irmanando com aqueles, as boas formas de riparias e rupestris puras. O conferente referiu-se particularmente ao Algarve, agora invadido pela filoxera, e deu preciosas indicações sobre a sua reconstituição pelas cepas americanas. Mr. Viala fundamentou parte da sua conferência sobre o exame direto das cartas geológicas e corográficas de Portugal e dos Estados Unidos.
Teve palavras calorosas para a viticultura portuguesa e agradeceu o acolhimento recebido.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Estados Unidos da América,Filoxera,Tratamentos",,Text,"O Commercio da Guarda",1,0
