﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Casos e coisas",,,Fra-Gil,"O Elvense, 18º Ano, nº 1732, p. 2.",,12-08-1897,"Leonardo Aboim Pires",,,,,,,,"Como complemento à notícia anteriormente publicada com relação às aves, que sendo em geral uteis à agricultura são em geral também atrozmente perseguidas pelos senhores caçadores, publica-se em seguida uma nota resumida dos serviços prestados ao homem por algumas aves das mais vulgares:
O mocho destrói os insetos noturnos, e mais do que isso: os ratos, chegando Carl Vogt afirmar que os cães rateiros de toda a França não apanham em um ano tantos ratos dos campos, como os mochos de Vosges em um mês, e pergunta, como mil carradas de razão, se não valia a pena, só por esse motivo, conservar os mochos, em vez de totalmente os perseguir.
O corvo destrói as larvas dos besouros, preferindo-as a qualquer outra alimentação.
O peto lima as árvores cariadas.
O cuco come a lagarta lanzuda.
O estorninho devasta os gafanhotos.
A cotovia come grilos, gafanhotos, ovos de formiga e vermes em geral.
A cecyclonia destrói as larvas dos escaravelhos.
O pardal come a rasca.
A carricinha destrói as lagartas.
O rouxinol persegue de preferência a lagarta dos escolytos e ovos da formiga.
A toutinegra ataca as moscas e os pulgões.
O chapim acarreta pra o seu ninho, todos os dias, centenas de lagartas.
A alvéola destrói os gorgulhos.
Finalmente, por agora, o estorninho alimenta-se de gafanhotos beneficiando em extremos as oliveiras como destruidor que é da mosca que as ataca no ano de safra.
Isto, sabemo-lo nós, e melhor do que nós o sabem os agricultores que, parece, deveriam quando não proteger as aves em geral contra as perseguições dos vândalos, ao menos não as destruírem eles próprios, como sucede em alguns casos, a título de lhes levarem alguns bagos de trigo ou de lhes depenicarem umas tristes folhas de couve nas hortas!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Aves úteis",,Text,"O Elvense",1,0
"Protecção aos pássaros",,,"Franz Burmester. ","O Jornal de Cantanhede, n.º 1041, pág. 3, col. 1, 2",,29-05-1909,"Pedro Barros",,,,,,,,"Atendendo à grande perseguição que infelizmente se faz em Portugal aos passarinhos, mal este que está enraizado profundamente entre a rapaziada dos campos, que nas avezinhas costuma ver um inimigo ou um brinquedo, quando elas  nos prestam muitos bons serviços, vem de, molde transcrever o que um jornal alemão há pouco expôs sobre o assunto:
«Um lavrador na Inglaterra fez um cálculo sobre o proveito que os pássaros trazem à lavoura e à horticultura: — Cada ninho, assim, contra ele, tem em média cinco passarinhos, os quais, durante quatro ou cinco semanas, isto é, durante o tempo em que são alimentados pelos pais, comem em cada dia uns cinquenta vermes, moscas, ou outros insectos. Supondo-se que a sua criação dure um mês, teremos 1500 bichos destruídos por cada ninhada. Supondo-se mais que cada bicho na sua vida pode destruir uma só maçã, pêra, pêssego, ameixa ou outra fruta, chegamos à conclusão de que o lavrador ou horticultor, graças ao trabalho de uma só família de pássaros, colheria mais 5000 frutos». 
Este cálculo fica muito abaixo da verdade, porque insectos há que produzem muito maior estrago do que supõe; assim, há uma pequena mosca que ataca os botões dos crisântemos, inutilizando-os, e já se verificou que uma destas moscas, em um só dia, picou 60 botões dessas flores, acarretando assim grandes prejuízos. 
Pois o passarinho, além de embelezar a natureza, recreando o homem com o seu canto e dando-lhe gozo com a sua plumagem, pelo bem que faz destruindo a bicharia, é bem digno da nossa estima e protecção. Os padres, nas suas missas aos domingos, assim o deviam ensinar. 
Porto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Aves úteis",,Text,"Jornal de Cantanhede",1,0
"Proteção às aves",,,L.L.,"O Elvense, 21º Ano, nº 2072, p. 2.",,20-12-1900,"Leonardo Aboim Pires",,,,,,,,"Eis aqui as conclusões dos Congressos de Ornitologia e de Agricultura, relativas à proteção das aves, votadas pelo congresso da União protetora dos animais:
O XIII Congresso das sociedade protetoras dos animais, reunido em Paris (sessão de 19 de Julho de 1900), emite o voto de que os governos de todos os países tomem as necessárias medidas internacionais para a proteção enérgica e eficaz às aves, e subsidiariamente às seguintes conclusões dos congressos:
1º - Proteger de um modo eficaz todas as aves que não incontestavelmente reconhecidas como prejudiciais, enquanto se não organizarem listas de aves sempre úteis.
2º - Impedir completamente todos os processos de captura em massa, ou apanha de aves em grandes quantidades por meio de redes e armadilhas, que dispostas em grande numero conduzem ao mesmo resultado.
3º - Impedir igualmente o comércio e o trânsito, a venda e a compra de aves protegidas, sues ovos e crias durante as épocas de proteção preestabelecidas (a caça migradora, a codorniz em particular que diminui consideravelmente)
4º - Solicitar a cada Estado de mandar proceder no seu território a pesquisas simultaneamente ornitológicas e entomológicas com o fim de determinar a alimentação das espécies e por consequência o respetivo grau de utilidade.
5º - Favorecer por todos os meios possíveis (sebes e viveiros), a multiplicação de aves úteis, principalmente insectívoras.
6º - Difundir entre a mocidade conhecimentos simultaneamente úteis e agradáveis sobre a biologia das aves em geral.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Aves úteis,Congressos,França",,Text,"O Elvense",1,0
"Aos que destroem as aves",,,L.L.,"O Elvense, 22º Ano, nº 2132, p. 1.",,18-07-1901,"Leonardo Aboim Pires",,,,,,,,"O jornal francês Le Metor agricole, publicou já tempos um artigo demonstrando a necessidade de obstar à destruição tumultuária das aves, sob pena de insuperáveis prejuízos para a agricultura, já gravemente prejudicada com a invasão de insetos nocivos às diferentes espécies de culturas.
As leis de proteção já estabelecidas pelos governos dos diferentes estados europeus não produzem os devidos resultados, graças ao pouco afã com que as autoridades vigiam o cumprimento delas.
Só em França são anualmente destruídos oitenta a cem milhões de ovos ou de aves adultas, o que não deve causar estranheza sabendo-se que a inventiva imaginação dos destruidores de aves pode construir armadilhas suficientes aperfeiçoadas para apanhar cada uma delas cerca de dez mil pássaros por dia!
Isto que já de si é inverosímil, mais estupendo se torna sabendo-se que uma grande parte das aves se aprisionam para com as penas se enfeitarem essas lindas ratices que as senhoras poem na cabeça como se fosse chapéus. 
Melhor serviço que todos os instrumentos aperfeiçoados e que todos os modernos processos de cultura faz o diligente pássaro insectívoro com o seu maravilhoso bico, infatigável na caça aos insetos, que, devastando as culturas fazem o verdadeiro desespero do homem laborioso.
Poupemo-los pois quando mais não seja por amor de nós próprios e ensinemos as crianças a respeitar-lhes os ninhos, ao menos por amor da geração que nos há-de substituir. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Referências bibliográficas",,Text,"O Elvense",1,0
OBSTINAÇÃO,,,"Luiz Leitão","Jornal de Penafiel, 28º Ano, nº 83, p. 1.",,06-09-1914,"Leonardo Aboim Pires",,,,,,,,"Enquanto se desplumam as aves a fim de com os seus despojos emplumar as cabeças das mulheres, a terra, a nossa mãe comum, sofre as consequências dessa loucura.
Ninguém ignora as perdas que as culturas sofrem com as invasões de insetos, que de ano para ano aumentam, fenómeno intimamente relacionado com a diminuição crescente dos seus naturais inimigos – as aves.
A cifra desses prejuízos avalia-se em milhões, não falando nos ocasionados com a destruição de outros pequenos animais que a ignorância e a febre destrutiva inutiliza mau grado a sua utilidade incontestável.
O camponês abandona o amanho da terra, cada vez menos remunerador, a carestia de vida segue a sua marcha progressiva, a miséria aumenta com a criminalidade. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Insectos",,Text,"Jornal de Penafiel",1,0
"O pardal",,,"Luiz Leitão","Jornal de Penafiel, 28º Ano, nº 96, p. 1.",,22-10-1914,"Leonardo Aboim Pires",,,,,,,,"Continua a má vontade contra os pardais a manifestar-se aqui e ali e às vezes por forma bem agressiva.
Não obstante, já em Setembro de 1899 isto é há quinze anos se lia em L’ami des bêtes, de Paris:
«Sem negar os prejuízos cometidos num ou noutro ensejo pelo pardal, comilão por natureza, deve-se contudo considera-lo como uma das aves mais úteis, por ser, como é, um dos mais infatigáveis insectívoros. 
Calcula-se que uma só ninhada de pardais consome por semana mais de três mil larvas e outros animálculos, incluindo besouros e gafanhotos.
Impossível é pois destrui-los sem comprometer mais ou menos as colheitas».
Confere com a opinião algures exposta pelo sr. Rodrigues Chicó, o qual deseja não só se releve ao pardal algum dano que faça nos terrenos adjacentes às casas de habitação, como também se lhe protejam os ninhos e as criações, visto ser na alimentação dos filhos que ele emprega maior número de insetos e larvas de toda a ordem.
[…] Em todo o caso é um expediente artificial ou postiço, e como se destina a remediar os males que nós mesmo provocamos, parece que fácil seria e profícuo ter mãos nos furores destrutivos dos homem e conceder aos pássaros a graça de preencher a sua missão. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Gafanhotos,Insectos,Referências bibliográficas",,Text,"Jornal de Penafiel",1,0
"SANHA ENTRE AS AVES",,,"Luiz Leitão","Jornal de Penafiel, 29º Ano, nº 18, p. 1.",,31-12-1914,"Leonardo Aboim Pires",,,,,,,,"O governo americano promoveu a publicação de um trabalho onde se veem estampadas a cores as aves do país mais úteis às culturas, trabalho que depois fez distribuir pelos agricultores, que vendo esses desenhos e lendo a notícia que acompanha cada um deles se absterá de prejudicar ou consentir que outrem prejudique as aluídas aves.

No Brasil, o dr. Dias Martins, diretor da inspeção e defesa agrícolas de S. Paulo, alvitrou ao governo fazer outro tanto ali, de maneira que os agricultores fluminenses possam (palavras textuais) «em proveito próprio, ir pouco a pouco concorrendo direta ou indiretamente para que não cacem mais em suas terras aqueles (pássaros) que os ajudam no aumento e excelência das colheitas…»

É de facto, uma excelente medida que não se introduz em Portugal por isso mesmo que é útil. Assim a ignorância continua aqui ovante a fazer das suas sem que ninguém lhe vá às mãos.

Outro dia um jornal de província pediu aos lavradores da região que se cotizassem para gratificar um homem (um benemérito, na maneira de ver o jornal) que já conseguira encher de passarinhos apanhados por ele um saco de seis alqueires!

Que formidável confusão de ideias nos revela semelhante ocorrência! Pois nada se faz para ir de encontro a esse confuso proceder, e repor as coisas no seu verdadeiro pé.
Em contraposição já em 1902 o governo belga se preocupava com a falta de aves e mandava colocar ninhos artificiais nas matas de abetos para ajudar à nidificação delas. Assim o noticiamos no mesmo jornal de 19 de Dezembro daquele ano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves nocivas,Aves úteis,Bélgica,Brasil",,Text,"Jornal de Penafiel",1,0
"Os vereadores e os pardais",,,"Pe. Macedo","O Bejense, Ano II, nº 59, p. 3.",,08-02-1862,"Leonardo Aboim Pires",,,,,,,,"Não há postura municipal tão cruel e infundada como a que manda exterminar os pardais e outras aves sob o pretexto de que prejudicam as searas de trigo.
Está provado que estas inocentes avezinhas votadas à destruição pela loucura e maldade do homem, produzem benefícios incalculavelmente maiores do que prejuízo que fazem nas espigas de trigo.
Recomendamos aos incrédulos a obra de Michelet, L’oiseau, e entretanto extraímos do London Journal, de 11 de Janeiro último, o seguinte artigo que ratifica as observações feitas em outros países:
«Observa um correspondente que na Inglaterra se tem notado, durante os últimos anos, considerável diminuição nos pardais e em outras pequenas aves; coincidindo com esta diminuição o incrível aumento de insetos destruidores. 
No condado de Kent, as produções de frutos, de vegetais e de grãos, em que abunda, forma consumidos inteiramente por diferentes espécies de pequeninos insetos, que só os pássaros podem descobrir.
Os homens, vendo suas esperanças perdidas, culpam as estações, os ventos, a temperatura e como causas de tantos males; sem se lembrarem que são eles mesmos a verdadeira causa, pela sua imprevidência e pela injustiça de suas leis.
No citado condado, por exemplo, dão-se prémios a quem apresentar um certo número de cabeças de pardais e outras aves. Ora, como estes pássaros se alimentam quási todo o ano de insetos e de suas larvas, que por delicadíssimo instinto eles vão descobrir onde o olho do homem as não pode alcançar, as colheitas de grãos e de frutos são todos os anos destruídos nesse país pelos insetos de que principalmente se alimentam os pardais, as cotovias, etc.»
Se estas aves nos fazem tão grande benefício durante dez meses, devemos pagar-lhes mal só por que nos comem algumas espigas das nossas searas?
Serão elas, por este facto, mais daninhas do que quem as destrói e manda destruir?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves úteis,Condições meteorológicas,Grã-Bretanha,Legislação,Referências bibliográficas",,Text,"O Bejense",1,0
"Proteção às avezinhas ",,,"Pe. Macedo","O Bejense, Ano II, nº 76, p. 3.",,07-07-1862,"Leonardo Aboim Pires",,,,,,,,"Extraímos do Annèe Scientifique et Industrielle – de L. Figuier – o seguinte artigo e discurso, na mente que fazemos um serviço não pequeno à nossa agricultura. Há muito tempo que estamos convencidos da utilidade das pequenas aves, e ainda mesmo daquelas que a opinião pública chama nocivas. A perseguição que se lhes faz é uma crueldade inútil; e é do dever da autoridade civil e eclesiástica proibir estigmatizar essa guerra de extermínio que além de ser prejudicial à agricultura, como todos se convencerão lendo o seguinte discurso – incita os maus instintos dos que por divertimento abusam da força para tirar a vida a esses entes tão fracos e tão tímidos – e que nos são tão necessários.

A PROTEÇÃO ÀS AVEZINHAS
Muitas vezes se tem reclamado medidas legislativas para se suspender a guerra desastrosa que se faz às pequenas aves com prejuízo da agricultura. Mas nunca a este respeito se ouviu um discurso mais eloquente, vivo e encantador do que o que se pronunciou em 1861 na tribuna do Senado.
Na sessão de 24 de Junho de 1861, o senador Bonjean, encarregado de um relatório sobre muitos requerimentos relativos à proteção das aves, por causa da conservação de cereais e de outros produtos agrícolas – reuniu no seu relatório todas as considerações que se podem invocar a favor desta causa.
Agradaremos certamente aos leitores, oferecendo-lhes este curioso trabalho que honra tanto o coração como o espírito do digno senador.

IMPORTÂNCIA DAS AVES PARA A AGRICULTURA
1. Há na França muitos milhares de espécies de insetos, quási todas vivendo exclusivamente à custa dos nossos mais preciosos vegetais, dos que nos dão alimento, madeiras e combustível. 

O robusto carvalho tem por inimigo o cerambyx.
O ulmo é atacado pelos scolytos destruidores.
Os pinheiros sucumbem aos assaltos de outros insetos igualmente assoladores.
A árvore de Minerva, a preciosa oliveira, vê o seu tronco minado pelo phloetribus; enquanto os seus frutos são devorados pelas inumeráveis larvas da dacus olae.
A vinha apenas resiste, em certos climas aos estragos da pyrale.
O trigo e outros cereais são atacados nas raízes pelas larvas do besouro – antes da floração pela cecidomya; e no momento da frutificação pela calandra granaria, etc., etc.
A couve e outras crucíferas têm numerosos inimigos. A altica olerácea, brássica, etricilla, destroem a planta ao nascer; outros parasitas esperam que a sílica se forme para lhes servir de habitação, alimentando-se com a semente.
As raízes de todas as leguminosas são roídas e devoradas pelos ralos e outros insetos escavadores, enquanto a larva do bruchus vive oculta nas favas, ervilhas, etc., cujos cotilédones consomem, deixando apenas o invólucro.   
Quem pode calcular as perdas que resultam para a agricultura de todas estas causas reunidas?
[…]
Na Alemanha, diz Latreille, a phaloena monacha tem destruído florestas inteiras. Em 1810, as álticas tinham de tal modo invadido a floresta de Tannesbusch, situada no departamento de Roer, que por um decreto se mandou abaixo e queimar os ramos, raízes e urzes.
Na Prússia Oriental foi mister cortar, há três anos, nas florestas do Estado, mais de 24 milhões de metros cúbicos de pinheiros, contra todas as leis florestais; mas por que estas árvores morriam atacadas pelos insetos.
Os nossos almirantes vos falarão, com mais autoridade que eu, das térmitas que, principalmente na Rochella e em Rochefort, destroem as madeiras nos estaleiros, e até mesmo os registos dos arquivos.
[…]

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Alemanha,Altica,Aves úteis,França,Insectos,Prejuizos,Pyrale,Referências bibliográficas",,Text,"O Bejense",1,0
"A proteção às avezinhas",,,"Pe. Macedo","O Bejense, Ano II, nº 77, p. 2.",,14-07-1862,"Leonardo Aboim Pires",,,,,,,,"IMPORTÂNCIA DAS AVES PARA A AGRICULTURA

II
E com efeito: o homem é impotente contra tais inimigos.
[…]
Desde o princípio dos tempos, o homem teria sucumbido nesta luta desigual, se Deus lhe não tivesse dado na ave, um poderoso auxiliar, um aliado fiel, que desempenha otimamente o trabalho que ele, homem, não poderia fazer.
Esta missão providencial da ave passou muito tempo por uma exageração poética; hoje, graças aos trabalhos dos naturalistas modernos, e principalmente M. Florent Prévost, naturalista do museu de história natural, entrou no número das verdades demonstradas pela ciência.
Com os auxílios que lhe foram dados pelos administradores das florestas e dos domínios da coroa, e em uma série de estudos continuados com perseverança durante quarenta anos, este modesto e sábio investigador chegou a verificar, experimentalmente, semana por semana, o regímen alimentar das aves dos nossos climas. Pelo exame minucioso dos restos encontrados nos seus estômagos determinou, para cada espécie, não só em que proporção se alimenta de insetos, mas que espécies em particular busca a destrói, e por consequência, quais são os vegetais que protege contra os seus inimigos.
[…]
De tão delicados estudos, resulta que, em relação aos serviços feitos à agricultura, as 330 espécies de aves que criam no nosso país, podem dividir-se em três classes principais.

1ª Classe – nesta colocaremos as aves decididamente nocivas, ao menos indiretamente, porque destroem muitas aves insectívoras: são na ordem das rapaces, quási todas as aves diurnas, e na das omnívoras, os corvos, as pegas e os gaios. 
[…]
2ª Classe – nesta se colocam as granívoras, ou antes, as aves de dupla alimentação; porque, À exceção do pombo, não há uma só ave que seja puramente granívora; todas se alimentam, ao mesmo tempo e segundo as estações, de grãos e insetos. Nocivas no primeiro caso, úteis no segundo, não se podem equilibrar, diz M. Geoffroy Saint-Hilare, os serviços e o mal que fazem: tais são os pardais e outros pássaros da mesma espécie. Mais audazes, M. Florent Prévost e outros naturalistas julgam que a somam das vantagens excede muito a dos prejuízos; e os factos justificam esta opinião.

A mais desacreditada destas aves suspeitas é, sem dúvida, o pardal, tantas vezes infamado como um desaforado rapinante. Mas, se os factos mencionados nos requerimentos são exatos, esta ave vale mais do que a sua reputação. Diz-se que tendo sido a sua cabeça posta a preço, na Hungria e no país de Bade, este inteligente proscrito abandonará inteiramente esses dois países; mas daí a pouco viu-se que só ele podia sustentar a guerra contra besouros e os mil insetos alados das terras baixas; e aqueles mesmos que tinham estabelecido prémios para os destruir, se viram obrigados a prometer maiores para os tornar a chamar: foi duplicada a despesa, castigo ordinário das decisões precipitadas. 
[…]
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves nocivas,Aves úteis,Hungria,Insectos",,Text,"O Bejense",1,0
