﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A doença dos castanheiros",,,"S/ autor","A DEFESA DA BEIRA, n.º 52, pág. 3, col. 2 ",," 14-10-1894","Pedro Barros",,,,,,,,"Um jornal espanhol noticia que se propaga terrivelmente a moléstia que no país vizinho dizima os castanheiros.
Em França apareceu a mesma moléstia, mandada estudar pelo governo, que naquele país está produzindo estragos consideráveis.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Doença dos castanheiros,Espanha,França",,Text,"A Defesa da Beira",1,0
"A doença dos castanheiros",,,S/autor,"Jornal de Penafiel, 20º Ano, nº 69, p. 3.",,26-06-1906,"Leonardo Aboim Pires",,,,,,,,"O laboratório de patologia vegetal vai publicar um trabalho sobre a doença que se tem manifestado com intensidade nos castanheiros, na freguesia da Coelhosa, concelho de Bragança.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Doença dos castanheiros,Geografia da invasão",,Text,"Jornal de Penafiel",1,0
"A doença dos castanheiros",,,S/autor,"A Plebe, Ano XI, Nº 554, p. 2.",,08-04-1906,"Leonardo Aboim Pires",,,,,,,,"Por determinação da Direção das Matas do Reino tem-se estudado, desde alguns anos, a moléstia dos castanheiros; para continuação desse estudo veio a Castelo de Vide, Marvão e Portalegre, o distinto silvicultor sr. Mendes de Almeida, que, segundo nos consta, levou elementos para observação microscópica das causas da doença, para a cura da qual parece já ter encontrado alguns remédios, que só apresentará quando estiver convencido da sua verdadeira eficácia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Controlo,Doença dos castanheiros,Geografia da invasão",,Text,"A Plebe",1,0
"A doença dos castanheiros, dos montados e olivais",,,S/autor,"A Plebe, Ano XIII, nº 671, p. 1.",,05-07-1908,"Leonardo Aboim Pires",,,,,,,,"Deve chegar hoje ou amanhã a esta cidade, o chefe da secção do laboratório de patologia vegetal sr. Antero Frederico de Seabra, que vem proceder a uma minuciosa inspeção aos montados e soutos deste distrito, para se conhecer quais as espécies da família das bombicídeas que aí estão produzindo grandes estragos, e elaborar as convenientes instruções para o respetivo tratamento.
Também vem em comissão de estudo da doença que está prejudicando os olivais de alguns concelhos deste distrito o agrónomo sr. João Câmara Pestana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Bombicídeos,Controlo,Doença das Oliveiras,Doença dos castanheiros",,Text,"A Plebe",1,0
Castanheiros,,,"Francisco M.M. d’Oliveira","Jornal de Penafiel, 6º Ano, nº 4, p. 2.",,10-11-1891,"Leonardo Aboim Pires",,,,,,,,"Da excelente publicação semanal «Jornal de Horticultura Prática» extratamos o seguinte:
É altamente repreensível o desleixo dos nossos agricultores que não cuidam da reprodução dos castanheiros, apesar desta reprodução ser fácil por meio de viveiros!
Esta árvore tão útil, não só pela excelente madeira, a melhor do nosso país, mas também pelo largo préstimo que tem na agricultura, quer como árvore florestal, quer como soberbo apoio para a videira, está votado ao abandono, simplesmente porque a moléstia a destrói!
Não julgamos motivo justificado para tal abandono a moléstia que afeta esta árvore, antes, pelo contrário, entendemos que por isso mesmo se deve tratar mais da sua reprodução, na maior escalda possível. […] Disse-nos um proprietário que, tendo plantando ultimamente grande porção de castanheiros, ainda nenhum foi atacado do terrível mal, e perguntando-lhe nós o que empregava para tal fim, respondeu-nos que mandava lançar na cova em que se planta a árvore, e envolver com a terra, enxofre em pó, de maneira que esta mistura fique bem em contacto com as raízes da planta. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Doença dos castanheiros,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Contra um inimigo dos castanheiros",,,S/autor,"Jornal de Penafiel, 21º Ano, nº 101, p. 2.",,15-10-1907,"Leonardo Aboim Pires",,,,,,,,"O «Diário do Governo» publicou as instruções para distribuição do inseto que ultimamente tem causado grandes prejuízos nos castanheiros de Trás-os-Montes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Doença dos castanheiros,Legislação,Prejuizos",,Text,"Jornal de Penafiel",1,0
"Distribuição da contribuição predial",,,S/autor,"O Nordeste, 18º Ano, nº 967, pp. 1-2.",,21-12-1905,"Leonardo Aboim Pires",,,,,,,,"[…] Vejamos agora os primores do seu procedimento relativamente ao concelho de Vinhais.
Já lhes demonstramos que, tendo em vista o movimento da população, não só no concelho de Vinhais, pois que para ele não se fazia unicamente a distribuição do contingente predial, mas em todo o distrito, a quota de Vinhais nunca podia descer a 7.00$000 réis, mas devia regular por 8.000$000 réis pouco mais ou menos, como agora se verificou.
E ainda é ele o menos agravado de todos porque é o que paga menor contribuição por habitante – 413 réis.
Mas diz a «Gazeta» que o concelho de Vinhais foi um dos que mais sofreram com os estragos do filoxera. Esta razão é verdadeiramente de cabo de esquadra. Se foi um dos que mais sofreram, nem foi o único nem o mais prejudicado, para ele se atender unicamente.
[…]
Agora sobre as demais considerações do estapafúrdio artigo.
Lamuria a «Gazeta» a doença dos castanheiros em Outeiro e suas proximidades. Bem se vê que fala pro domo sua. Pois não existe a mesma doença no concelho de Vimioso? Pois doença idêntica não tem dado cabo da produção da amêndoa, muito mais importante que a da castanha para a riqueza das respetivas regiões, nos concelhos de Freixo de Espada à Cinta e Moncorvo?
E porque é que, pois, que se devia atender somente à doença dos castanheiros em Bragança para, a favor deste concelho, se fugir à justa proporção na distribuição do contingente da contribuição predial?
Mas ainda que só em Bragança grassasse a doença, não podia ela servir de indicador para o abatimento na distribuição daquele contingente. Se assim se fizera, a diminuição do imposto aproveitaria a todas as culturas, que as doenças não têm prejudicado; e para os castanheiros especialmente nenhuma importância tinha, por que os seus donos podem pedir a anulação da contribuição, visto dar-se o caso em que havia lugar à encampação nos termos das Ordenações do Reino. Assim a redução aproveitava aos outros produtos aos quais não havia razão para concede-la, e não aproveitava nada à produção da castanha, por motivo da qual se justificava a diminuição.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Doença dos castanheiros,Filoxera,Geografia da invasão,Legislação,Prejuizos,Referências bibliográficas",,Text,"O Nordeste",1,0
"Doença dos Castanheiros",,,"s/ autor","O Distrito de Faro, nº1597 , p.1",,29-11-1906,"Ana Isabel Queiroz",,,,,,,,"Afim de estudar a doença dos castanheiros, chegou a Monchique na semana passada o sr. António Mendes de Almeida, chefe dos serviços florestais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Doença dos castanheiros,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
"Doença dos castanheiros",,,"S/ autor","A DEFESA DA BEIRA, n.º 151, - 25-10-1896 – pág. 2, col. 5, pág. 3, col. 1 ",,25-10-1896,"Pedro Barros",,,,,,,,"Nos dias 17 e 18 do corrente estiveram entre nós os Srs. Rodrigues Gondim, inspector dos serviços agronómicos; Sousa Borges, silvicultor chefe e Ramiro Larcher Marçal, agrónomo do distrito de Lisboa, que conjuntamente com o nosso amigo, Sr. José Joaquim dos Santos, agrónomo deste distrito, procederam ao estudo de uma doença que tem atacado os castanheiros em Castelo Novo, Alpedrinha, Enxames, Telhado e Covilhã.
O mal parece atacar de preferência os castanheiros plantados próximo dos cursos de águas, começando de ordinário pelas soluções de continuidade produzidas na camada cortical das plantas. O que é para notar, é que a madeira das árvores atacadas fica endurecida e com laivos de diversas cores, que a tornam muito agradável à vista. Sabe-se já que pelas investigações microscópicas, a que se precedeu, se encontra um micróbio, restando averiguar se, pelo transporte desse agente para uma árvore sã, a doença se reproduz análoga à dos castanheiros daqui. Logo que sejam estabelecidos os meios de combater esta fitonose, fá-los-emos conhecidos dos nossos leitores. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Doença dos castanheiros,Geografia da invasão",,Text,"A Defesa da Beira",1,0
"Doença dos castanheiros e extinção dos gafanhotos",,,S/autor,"A Plebe, Ano XIV, nº 702, p. 2.",,10-02-1909,"Leonardo Aboim Pires",,,,,,,,"Informa-nos de que as instâncias do distinto agrónomo sr. António Filipe da Silva, vão ser tomadas rigorosas providências para se proceder ao tratamento da doença que, entre nós, atacou os castanheiros e que ameaça destruir essa riqueza das nossas serras, e também para a extinção dos ovos dos gafanhotos, a fim de se evitar tanto quanto possível a sua propagação e a continuação dos estragos que fizeram no ano passado.
São bastante louváveis os esforços que está empregando o sr. Silva para que as estações superiores atendam as justas reclamações dos proprietários e lavradores desta região que tantos prejuízos tem sofrido e de que ainda estão ameaçados com a invasão de tão nocivos insetos.
Urge, pois, que venham essas providências e que se tome a sério tudo o que interesse à agricultura, que é, sem dúvida, hoje a nossa melhor fonte de riqueza pública.
Em lugar da politiquice, era destes e doutros assuntos de capital importância que os governos mais deviam cuidar…",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Doença dos castanheiros,Gafanhotos,Geografia da invasão,Prevenção",,Text,"A Plebe",1,0
