﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aves úteis",,,S/autor,"Damião de Goes, 29º Ano, nº 1500, p. 3.",,27-09-1914,"Leonardo Aboim Pires",,,,,,,,"Segundo uma convenção internacional para proteção das aves úteis, e conforme o disposto na lei da caça é proibido matar:
Mochos, corujas, morcegos, papa-figos, trepadores, eirós, poupas, átropos, carrapitos, gaivões, tico-dramas, rouxinóis, piscos, robinarvos, cartaxos, negrinhas, toutinegras, carriças, taralhões, andorinhas, lavandiscas, alvéloas, petinhas, trinca-nozes, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e papa-moscas.
As transgressões serão punidas e o sr. Ministro da Justiça faz expedir circulares recomendando o cumprimento da lei sobre proteção às aves úteis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 14º Ano, nº 704, p. 2.",,25-06-1899,"Leonardo Aboim Pires",,,,,,,,"A altisa da vinha
(conclusão)
Meios de destruição
Dois ou três dias depois do nascimento das larvas, as folhas que as contêm distinguem-se facilmente; as partes roídas formam manchas amarelas que encaminham os trabalhadores a fazer a colheita rápida. Ao mesmo tempo que as primeiras folhas cobertas de larvas, é vantajoso, se o estado da vegetação o permite, colher também as situadas por cima, porque contem os ovos não chocados.
Estes diversos processos de destruição e quaisquer outros que seria muito longo enumerar aqui, podem tornar-se mais rápidos e mais eficazes pela habilidade dos encarregados de dirigir os trabalhos, que devem variar de meios segundo as circunstâncias e lugares.
Estes diferentes meios seriam muitas vezes suficientes se fossem empregados simultaneamente nas regiões invadidas.
A altisa tem alguns inimigos, ou seja, entre os insetos, ou entre as aves, mas esses inimigos parecem impotentes para retardar sensivelmente a propagação.
O percevejo azul alimenta-se de insetos perfeitos, d’ovos, de larvas de altisa, assim como de larvas de cochylis, aparecendo este precioso aliado ao mesmo tempo que a altisa nos abrigos do inverno.
Certos pássaros e a ave doméstica alimentam-se também mais ou menos; mas existe uma porção de vinha de dois hectares, em que vivem uma centena de galinhas ou de patos, que é também devastada pela altisa em sítio onde a ave não chega.
Um conhecimento mais completo dos hábitos do inseto facilitar-nos-ia os meios da sua destruição. Seria muito interessante e conveniente saber se a altisa é monofaga e, se não é, se ela tem em nossa região, as plantas que, além da vinha, lhe possam servir de alimentação. […] 

O emprego dos tóxicos não tem até aqui dado melhores resultados contra a altisa do que contra a cochylis. No entanto, segundo o dr. Trabut, seria neste momento com a posse d’um cogumelo parasita de vários insetos, que teria dado já contra a altisa, sobretudo em Algeria, resultados assaz satisfatórios.

Este cogumelo (sporotrichum globuliferum) desenvolve-se sobre o corpo do inseto debaixo da forma de bolor-branco e causa-lhe a morte. Poder-se-ia tentar a experiência com os abrigos do inverno como meio de contaminação. É igualmente possível que as larvas da altisa uma vez parasitas pudessem também contaminar as da cochylis que se encontram nos cachos no momento da floração, mas isto não passa d’uma esperança.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Altica,Aves úteis,Cochilis,Tratamentos",,Text,"Damião de Goes",1,0
"Protecção aos pássaros",,,"Franz Burmester. ","O Jornal de Cantanhede, n.º 1041, pág. 3, col. 1, 2",,29-05-1909,"Pedro Barros",,,,,,,,"Atendendo à grande perseguição que infelizmente se faz em Portugal aos passarinhos, mal este que está enraizado profundamente entre a rapaziada dos campos, que nas avezinhas costuma ver um inimigo ou um brinquedo, quando elas  nos prestam muitos bons serviços, vem de, molde transcrever o que um jornal alemão há pouco expôs sobre o assunto:
«Um lavrador na Inglaterra fez um cálculo sobre o proveito que os pássaros trazem à lavoura e à horticultura: — Cada ninho, assim, contra ele, tem em média cinco passarinhos, os quais, durante quatro ou cinco semanas, isto é, durante o tempo em que são alimentados pelos pais, comem em cada dia uns cinquenta vermes, moscas, ou outros insectos. Supondo-se que a sua criação dure um mês, teremos 1500 bichos destruídos por cada ninhada. Supondo-se mais que cada bicho na sua vida pode destruir uma só maçã, pêra, pêssego, ameixa ou outra fruta, chegamos à conclusão de que o lavrador ou horticultor, graças ao trabalho de uma só família de pássaros, colheria mais 5000 frutos». 
Este cálculo fica muito abaixo da verdade, porque insectos há que produzem muito maior estrago do que supõe; assim, há uma pequena mosca que ataca os botões dos crisântemos, inutilizando-os, e já se verificou que uma destas moscas, em um só dia, picou 60 botões dessas flores, acarretando assim grandes prejuízos. 
Pois o passarinho, além de embelezar a natureza, recreando o homem com o seu canto e dando-lhe gozo com a sua plumagem, pelo bem que faz destruindo a bicharia, é bem digno da nossa estima e protecção. Os padres, nas suas missas aos domingos, assim o deviam ensinar. 
Porto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Aves úteis",,Text,"Jornal de Cantanhede",1,0
"PELA AGRICULTURA",,,S/autor,"Damião de Goes, Ano 9º, nº 436, p. 2.",,06-05-1894,"Leonardo Aboim Pires",,,,,,,,"É geralmente sabido que os insetos causam prejuízos incalculáveis nas searas. Existem milhares de espécies de insetos que se propagam com uma rapidez e fecundidade espantosas e que vivem quási dos vegetais que se cultivam.
Contra esses terríveis e impercetíveis inimigos é impotente o agricultor; e só os pequenos pássaros o podem por a coberto de grande parte deles. Os pássaros são assim dizer os protetores naturais das colheitas, uns preciosos auxiliares da agricultura.
Sem eles, os insetos devorariam tudo: os trigos, as pastagens e os frutos seriam destruídos pela miríade de parasitas que o agricultor não tem defesa.
A maior parte dos pássaros dos nossos campos alimenta-se de insetos e impedem, assim, a sua multiplicação.
É pois, de grande utilidade, proteger os pequenos pássaros. 
Se toda a planta tem um inseto que a destrói, também assim um pássaro que a defende, alimentando-se do inseto.
As corujas e os mochos devoram em cada ano milhares de pequenos roedores.
O cuco alimenta-se de lagartas. A toutinegra faz um consumo enorme de pulgões e outros insetos semelhantes. A cotovia consome lagartas e gafanhotos. O tordo e o melro são grandes comedores de lesmas. O estorninho procura as lesmas e as lagartas nas raízes, e devora a bicharia que atormenta os animais domésticos. O pintassilgo destrói as sementes do cardo que invade os campos e prejudica muito a terra e as culturas. 
Um tentilhão pode destruir mais de 400 insetos num dia. Se se atender à fecundidade dos insetos reconhece-se que é considerável o número de grãos de trigo ou de bagos de uva salvos por aqueles pássaros.
Pelo que fica exposto, vê-se, portanto que são importantes os serviços que prestam aos agricultores os pequenos pássaros, infatigáveis caçadores de insetos.

*

O Propagateur Agricole et Viticole, dá para o tratamento contra o míldio, as últimas fórmulas da calda bordalesa, que são: 
PRIMEIRA
Sulfato de cobre – 3 kilos
Cal gorda em pedra – 1 k. 500 gr.
Água – 105 litros
SEGUNDA 
Sulfato de cobre – 3 kilos
Cal gorda em pedra – 1 k. 500 gr.
Água – 105 litros
Para fazer a mistura dissolve-se dum lado o sulfato de cobre nos 100 litros de água, desfazendo-se do outro lado, a cal nos restantes 5 litros de água. Esta última solução de sulfato de cobre, tendo o cuidado de mexer a mistura durante a operação e ainda algum tempo depois.
Forma-se desta forma uma calda de uma bela cor azul. Logo que se deixa assentar, produz-se um certo depósito, pelo que se deve, ao aplicar o tratamento, agitar a mistura de modo a torna-la homogénea. 
As soluções e a mistura devem fazer-se em recipientes que o sulfato de cobre não possa atacar.
O sulfato de cobre dissolve-se muito depressa: mas se se quiser ativar a dissolução, aquece-se uma certa quantidade de água (4 a 5 litros por 2 kilos de sulfato de cobre) na qual se deitarão os cristais, completando depois com água fria e a solução de cal, logo que a primeira mistura tenha arrefecido.
É preciso atender a que é a solução de cal que se vasa na de cobre, não devendo praticar-se o inverso.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Aves úteis,Gafanhotos,Insectos,Lagartas,Míldio,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"PELA AGRICULTURA",,,S/autor,"Damião de Goes, Ano 7º, nº 344, p. 2.",,31-07-1892,"Leonardo Aboim Pires",,,,,,,,"A sulfuração das vinhas contra o míldio tem prestado grandes serviços. Também é muito útil este tratamento contra a altise, inseto semelhante ao escaravelho, quando ele se manifesta em grandes invasões, não porque o destrua, mas porque retarda o apodrecimento da uva, o que é de uma importância considerável.
Por observações efetuadas ulteriormente, julga-se que os sais de cobre têm uma certa influência sobre a diminuição do filoxera; e, para se firmar uma opinião segura sobre o assunto, tem-se feito ensaios especiais. Os sais de cobre são de diferente natureza. Tem-se falado mais circunstanciadamente da calda bordalesa, que é uma mistura de cal e de sulfato de cobre. Esta mistura, porém, tem o inconveniente de deteriorar os pulverizadores; e por isso muitos viticultores preferem empregar o verdete (acetato de cobre) no tratamento de míldio. […] 
Os últimos estudos microscópios levam a supor que o míldio existe já nas folhas no momento da sua formação. A doença propaga-se à medida que elas se desenvolvem sem ninguém, à vista desarmada, descubra a sua presença. Por esta razão recomenda-se efetuar o tratamento preventivamente, isto é, antes da doença se tornar visível; visto que é muito diferente obviar-lhe logo que ela invade com certa intensidade. […]
*
Em França fez-se e dirigiu-se aos poderes públicos uma representação pedindo a proibição da caça e destruição dos pequenos pássaros, tais como a cotovia, seja qual for o meio que se empregue para esse fim.
No espírito dos signatários da representação pesou – como a todos os que se interessam pela agricultura – a circunstância altamente importante que constitui perigo crescente para as colheitas, qual é a gradual desaparição das pequenas aves.
À medida que diminui o número de pássaros, aumenta prodigiosamente o número de insetos, com que sofrem diariamente as vinhas, os trigos, as aveias, os pomares, etc.
São, por isso, perfeitamente justas as reclamações tendentes a pedir uma enérgica proteção em favor das aves. Para avaliar o prejuízo que causa à agricultura a destruição dos pequenos pássaros, basta lembrar que os naturalistas avaliam em 400 o número de insetos (larvas, lagartas, crisalidas, pulgões e outros) que um casal de aves inutiliza por dia.
Deve-se, pois, evitar a exterminação desses bons auxiliares do agricultor. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Altica,Aves úteis,Filoxera,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
"Aos que destroem as aves",,,L.L.,"O Elvense, 22º Ano, nº 2132, p. 1.",,18-07-1901,"Leonardo Aboim Pires",,,,,,,,"O jornal francês Le Metor agricole, publicou já tempos um artigo demonstrando a necessidade de obstar à destruição tumultuária das aves, sob pena de insuperáveis prejuízos para a agricultura, já gravemente prejudicada com a invasão de insetos nocivos às diferentes espécies de culturas.
As leis de proteção já estabelecidas pelos governos dos diferentes estados europeus não produzem os devidos resultados, graças ao pouco afã com que as autoridades vigiam o cumprimento delas.
Só em França são anualmente destruídos oitenta a cem milhões de ovos ou de aves adultas, o que não deve causar estranheza sabendo-se que a inventiva imaginação dos destruidores de aves pode construir armadilhas suficientes aperfeiçoadas para apanhar cada uma delas cerca de dez mil pássaros por dia!
Isto que já de si é inverosímil, mais estupendo se torna sabendo-se que uma grande parte das aves se aprisionam para com as penas se enfeitarem essas lindas ratices que as senhoras poem na cabeça como se fosse chapéus. 
Melhor serviço que todos os instrumentos aperfeiçoados e que todos os modernos processos de cultura faz o diligente pássaro insectívoro com o seu maravilhoso bico, infatigável na caça aos insetos, que, devastando as culturas fazem o verdadeiro desespero do homem laborioso.
Poupemo-los pois quando mais não seja por amor de nós próprios e ensinemos as crianças a respeitar-lhes os ninhos, ao menos por amor da geração que nos há-de substituir. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Referências bibliográficas",,Text,"O Elvense",1,0
"Proteção às aves",,,L.L.,"O Elvense, 21º Ano, nº 2072, p. 2.",,20-12-1900,"Leonardo Aboim Pires",,,,,,,,"Eis aqui as conclusões dos Congressos de Ornitologia e de Agricultura, relativas à proteção das aves, votadas pelo congresso da União protetora dos animais:
O XIII Congresso das sociedade protetoras dos animais, reunido em Paris (sessão de 19 de Julho de 1900), emite o voto de que os governos de todos os países tomem as necessárias medidas internacionais para a proteção enérgica e eficaz às aves, e subsidiariamente às seguintes conclusões dos congressos:
1º - Proteger de um modo eficaz todas as aves que não incontestavelmente reconhecidas como prejudiciais, enquanto se não organizarem listas de aves sempre úteis.
2º - Impedir completamente todos os processos de captura em massa, ou apanha de aves em grandes quantidades por meio de redes e armadilhas, que dispostas em grande numero conduzem ao mesmo resultado.
3º - Impedir igualmente o comércio e o trânsito, a venda e a compra de aves protegidas, sues ovos e crias durante as épocas de proteção preestabelecidas (a caça migradora, a codorniz em particular que diminui consideravelmente)
4º - Solicitar a cada Estado de mandar proceder no seu território a pesquisas simultaneamente ornitológicas e entomológicas com o fim de determinar a alimentação das espécies e por consequência o respetivo grau de utilidade.
5º - Favorecer por todos os meios possíveis (sebes e viveiros), a multiplicação de aves úteis, principalmente insectívoras.
6º - Difundir entre a mocidade conhecimentos simultaneamente úteis e agradáveis sobre a biologia das aves em geral.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Aves úteis,Congressos,França",,Text,"O Elvense",1,0
"SANHA ENTRE AS AVES",,,"Luiz Leitão","Jornal de Penafiel, 29º Ano, nº 18, p. 1.",,31-12-1914,"Leonardo Aboim Pires",,,,,,,,"O governo americano promoveu a publicação de um trabalho onde se veem estampadas a cores as aves do país mais úteis às culturas, trabalho que depois fez distribuir pelos agricultores, que vendo esses desenhos e lendo a notícia que acompanha cada um deles se absterá de prejudicar ou consentir que outrem prejudique as aluídas aves.

No Brasil, o dr. Dias Martins, diretor da inspeção e defesa agrícolas de S. Paulo, alvitrou ao governo fazer outro tanto ali, de maneira que os agricultores fluminenses possam (palavras textuais) «em proveito próprio, ir pouco a pouco concorrendo direta ou indiretamente para que não cacem mais em suas terras aqueles (pássaros) que os ajudam no aumento e excelência das colheitas…»

É de facto, uma excelente medida que não se introduz em Portugal por isso mesmo que é útil. Assim a ignorância continua aqui ovante a fazer das suas sem que ninguém lhe vá às mãos.

Outro dia um jornal de província pediu aos lavradores da região que se cotizassem para gratificar um homem (um benemérito, na maneira de ver o jornal) que já conseguira encher de passarinhos apanhados por ele um saco de seis alqueires!

Que formidável confusão de ideias nos revela semelhante ocorrência! Pois nada se faz para ir de encontro a esse confuso proceder, e repor as coisas no seu verdadeiro pé.
Em contraposição já em 1902 o governo belga se preocupava com a falta de aves e mandava colocar ninhos artificiais nas matas de abetos para ajudar à nidificação delas. Assim o noticiamos no mesmo jornal de 19 de Dezembro daquele ano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves nocivas,Aves úteis,Bélgica,Brasil",,Text,"Jornal de Penafiel",1,0
"O pardal",,,"Luiz Leitão","Jornal de Penafiel, 28º Ano, nº 96, p. 1.",,22-10-1914,"Leonardo Aboim Pires",,,,,,,,"Continua a má vontade contra os pardais a manifestar-se aqui e ali e às vezes por forma bem agressiva.
Não obstante, já em Setembro de 1899 isto é há quinze anos se lia em L’ami des bêtes, de Paris:
«Sem negar os prejuízos cometidos num ou noutro ensejo pelo pardal, comilão por natureza, deve-se contudo considera-lo como uma das aves mais úteis, por ser, como é, um dos mais infatigáveis insectívoros. 
Calcula-se que uma só ninhada de pardais consome por semana mais de três mil larvas e outros animálculos, incluindo besouros e gafanhotos.
Impossível é pois destrui-los sem comprometer mais ou menos as colheitas».
Confere com a opinião algures exposta pelo sr. Rodrigues Chicó, o qual deseja não só se releve ao pardal algum dano que faça nos terrenos adjacentes às casas de habitação, como também se lhe protejam os ninhos e as criações, visto ser na alimentação dos filhos que ele emprega maior número de insetos e larvas de toda a ordem.
[…] Em todo o caso é um expediente artificial ou postiço, e como se destina a remediar os males que nós mesmo provocamos, parece que fácil seria e profícuo ter mãos nos furores destrutivos dos homem e conceder aos pássaros a graça de preencher a sua missão. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Gafanhotos,Insectos,Referências bibliográficas",,Text,"Jornal de Penafiel",1,0
OBSTINAÇÃO,,,"Luiz Leitão","Jornal de Penafiel, 28º Ano, nº 83, p. 1.",,06-09-1914,"Leonardo Aboim Pires",,,,,,,,"Enquanto se desplumam as aves a fim de com os seus despojos emplumar as cabeças das mulheres, a terra, a nossa mãe comum, sofre as consequências dessa loucura.
Ninguém ignora as perdas que as culturas sofrem com as invasões de insetos, que de ano para ano aumentam, fenómeno intimamente relacionado com a diminuição crescente dos seus naturais inimigos – as aves.
A cifra desses prejuízos avalia-se em milhões, não falando nos ocasionados com a destruição de outros pequenos animais que a ignorância e a febre destrutiva inutiliza mau grado a sua utilidade incontestável.
O camponês abandona o amanho da terra, cada vez menos remunerador, a carestia de vida segue a sua marcha progressiva, a miséria aumenta com a criminalidade. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Insectos",,Text,"Jornal de Penafiel",1,0
