﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aves úteis",,,S/autor,"Damião de Goes, 29º Ano, nº 1500, p. 3.",,27-09-1914,"Leonardo Aboim Pires",,,,,,,,"Segundo uma convenção internacional para proteção das aves úteis, e conforme o disposto na lei da caça é proibido matar:
Mochos, corujas, morcegos, papa-figos, trepadores, eirós, poupas, átropos, carrapitos, gaivões, tico-dramas, rouxinóis, piscos, robinarvos, cartaxos, negrinhas, toutinegras, carriças, taralhões, andorinhas, lavandiscas, alvéloas, petinhas, trinca-nozes, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e papa-moscas.
As transgressões serão punidas e o sr. Ministro da Justiça faz expedir circulares recomendando o cumprimento da lei sobre proteção às aves úteis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Damião de Goes",1,0
"As vinhas",,,S/autor,"Damião de Goes, 29º Ano, nº 1491, p. 1.",,26-07-1914,"Leonardo Aboim Pires",,,,,,,,"São desoladoras as notícias recebidas de toda a parte sobre o estado das vinhas, que tão prometedoras se apresentavam e tanto sofreram com as diversas doenças que as flagelaram.
As vinhas estavam lindas, mostrando uma grande produção, julgando-se por isso que haveria uma abundante colheita de vinho mas o míldio e o oídio fizeram tais estragos que nalgumas partes como o Douro, ficou a colheita perdida. No Minho, Bairrada e outras regiões produtoras de vinho também os estragos foram enormes, esperando-se uma pequena produção.
No concelho de Alenquer e limítrofes há também muitos prejuízos, ficando a colheita reduzida a menos de metade, e ainda sujeita a maiores estragos produzidos pelos excessivos calores e recrudescimento do míldio que ainda continua a manifestar-se com bastante intensidade.
A vida do lavrador está realmente sujeita a grandes contrariedades.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Geografia da invasão,Míldio,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
"As vinhas",,,S/autor,"Damião de Goes, 29º Ano, nº 1486, p. 3.",,21-06-1914,"Leonardo Aboim Pires",,,,,,,,"As vinhas têm sido, nestes últimos dias, atacadas pelo míldio, principalmente, as plantadas em terrenos húmidos. Ainda assim os prejuízos, por enquanto, não são grandes nesta região mas há ainda o perigo de serem mais fortemente atacadas, pois é que agora a quadra em que os ataques de míldio são mais prejudiciais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Míldio,Prejuizos",,Text,"Damião de Goes",1,0
"As vinhas",,,S/autor,"Damião de Goes, 29º Ano, nº 1485, p. 1.",,14-06-1914,"Leonardo Aboim Pires",,,,,,,,"As vinhas nesta região apresentam bom aspeto e com bastante fruto. Têm sido pouco atacadas pelo míldio, oídio, e outras doenças principalmente as que têm sido bem tratadas.
Estão, porém, ainda sujeitas aos ataques de míldio, que neste mês são terríveis, e aos calores excessivos que, geralmente, causam grandes prejuízos.
Se escaparem a estes males, a colheita deve ser superior à do ano próximo passado.
- Segundo notícias recebidas da Bairrada, as várias doenças atacaram os vinhedos daquela região, causando enormes prejuízos, estando a colheita bastante comprometida.
- No Alto Douro é que os prejuízos foram muito maiores, porque em consequência da rápida baixa de temperatura, o míldio e outras doenças atacaram tão violentamente as vinhas do Alto e Baixo Corgo que, na maior parte, ficaram completamente destruídas. 
O Douro tem atravessado uma grande crise, há já bastantes anos, em consequência da baixa no preço dos vinhedos. Faltava-lhes mais esta desgraça para agravar a crise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Condições meteorológicas,Geografia da invasão,Míldio,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
Vindimas,,,S/autor,"Jornal de Penafiel, 28º Ano, nº 91, p. 2.",,01-10-1914,"Leonardo Aboim Pires",,,,,,,,"Já se encontra vindimado muito vinho de terras altas. […] A produção é escassa ou quási nula nas vinhas que não foram devidamente tratadas.
Nas que receberam o tratamento cúprico a tempo e horas, escapou muito vinho, apresentando algumas uma colheita abundante.
Em geral, porém, a produção desta região não passará de metade da do ano anterior. A qualidade é superior.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Doença das vinhas,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"A caça",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 79, p. 3.",,20-08-1914,"Leonardo Aboim Pires",,,,,,,,"[…] O presidente da Comissão Venatória do concelho do Porto fez a seguinte comunicação à imprensa, dimanada da Comissão Venatória Regional do Norte, que interessa a todos os caçadores, pelas penas e multas a que se expõem, infringindo o disposto na lei da caça, no que diz respeito às aves úteis à agricultura:
“Na convenção sobre proteção às aves que se concluiu em Paris, no dia 10 de Março de 1902, entre Portugal, Alemanha, Áustria, Bélgica, Espanha, França, Holanda, Luxemburgo, Mónaco, Suécia, Noruega e Suíça, que foi confirmada e ratificada pelo governo português em 17 de Janeiro de 1907, cujo decreto foi publicado no Diário do Governo, nº 104, de 11 de Maio do mesmo ano ali se mencionam as aves úteis à agricultura, a que se refere o § único do artigo 1º da Nova Lei de Caça, pela forma seguinte:
Aves que não se devem matar
Mochos, corujas, morcegos, papa-formigas, trepadores, eirós, pássaros comuns, átropos, trepadeiros e carrapatos, tichodrama, gaivões, noitibós, rouxinóis, piscos, robisnavos, cartaxos, negrinhas, toutinegras, carriças, taralhões ou papa-moscas, andorinhas, lavandiscas e alvéloas, petinhas, trinca-nozes, verdilhões, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e geralmente todos os pássaros de bico mole.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Jornal de Penafiel",1,0
"Moléstia das vinhas",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 71, p. 3.",,23-07-1914,"Leonardo Aboim Pires",,,,,,,,"O sr. governador civil da Guarda enviou ao governo cópia de um telegrama que lhe enviou o administrador do concelho de Figueira de Castelo Rodrigo, participando que as vinhas daquele concelho se acham devastadas pelo míldio, havendo proprietários que pelo estado deplorável das mesmas vão meter-lhe os gados.
Por tal facto, que mais vem agravar a crise cerealífera, pede que sejam anuladas as contribuições do corrente ano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Geografia da invasão,Míldio,Prejuizos",,Text,"Jornal de Penafiel",1,0
"O míldio no Douro",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 64, p. 2.",,28-06-1914,"Leonardo Aboim Pires",,,,,,,,"O governo tem recebido informações acerca do mal que ataca os vinhedos na região duriense, fornecidos pelo agrónomo que ali foi em serviço de inspeção, o qual tem encontrado o míldio por tal forma intenso, que nos vales, entre os quais o de Jugueiros, a perda da novidade é completa.
Os tratamentos cúpricos não se fizeram em geral e, se os houve, foram tarde e mal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Controlo,Geografia da invasão,Míldio,Prejuizos,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Mal nas vinhas",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 61, p. 3.",,18-06-1914,"Leonardo Aboim Pires",,,,,,,,"O snr. director geral da agricultura vai ao Douro estudar a doença que apareceu nas vinhas e adotar providências tendentes a evitar a propagação do mal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Controlo,Moléstia das Vinhas",,Text,"Jornal de Penafiel",1,0
"Doença das batatas",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 52, p. 2.",,17-05-1914,"Leonardo Aboim Pires",,,,,,,,"Pelo cônsul geral de Portugal em Hamburgo foi chamada a atenção da Direcção-Geral de Agricultura para a grande afluência de solicitações de certificados de origem de batatas para entrada em Portugal do mesmo tubérculo, atribuindo este facto à circunstância dos Estados Unidos e outras nações se recusarem a receber batatas de origem alemã, em consequência da moléstia de que são ali atacadas.
Pela Direcção-Geral de Agricultura estão sendo tomadas as necessárias providências, a fim de evitar que se propague em Portugal um novo flagelo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Estados Unidos da América,Moléstia das batatas,Prevenção",,Text,"Jornal de Penafiel",1,0
