﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Crónica agrícola-científica",,,S/autor,"O Manuelinho de Évora, Ano III, nº 100, p. 1.",,19-12-1882,"Leonardo Aboim Pires",,,,,,,,"A comissão filoxérica do sul fez encomenda de 230 kilogramas, proximamente, de sementes americanas, que são principalmente das seguintes variedades: Riparias selvagens, Rupestres, York Mandeira, Jacquez, Clinton, Taylor, Elvira, Maion, Cuninhgam. A encomenda foi feita aos fornecedores americanos Bush e Mennier, e aos franceses Laliman Morlot, Lenhardt, e outros.

Estas sementes não se obtém, como muitos pensam, em grandes quantidades. As fornecidas pelos viveiristas ordinários, às vezes num kilograma não contem 20 sementes úteis. É por isso que o preço é muito vário, e não é para admirar que varie entre 5 e 50. O meio mais seguro de as obter em boas condições, é mandá-las vir da América.

A comissão, como é de supor, poe todo o cuidado em fazer aquisição de sementes de excelente qualidade, mas por isso mesmo não poderá fazer larga distribuição a cada viticultor que as deseje utilizar.

A comissão mandou indicar em umas pequenas cartas concelhias de Portugal as diferentes nódoas filoxéricas, sendo fácil deste modo reconhecer prontamente a extensão do mal em o nosso país e as regiões atacadas. Desta carta filoxérica vê-se que há no solo do Douro muitos vinhedos invadidos e quási todos pelas plantas saídas dos viveiros do Porto. Na circunscrição do sul os 1430,5 hectares afetados têm ainda muitas vinhas não atacadas e o tratamento pelo sulfureto de carbone é em pequena escala, mas deve neste ano desenvolver-se muito.

O plano desta comissão é o seguinte: empregar os inseticidas, sulfureto de carbone; marcar os terrenos suscetíveis de submersão; introduzir cepas resistentes, semeando grainhas nos viveiros distritais, e distribuindo-as aos viticultores, e aos mesmo tempo propagar as cepas por bacelos se o governo assim o permitir, à semelhança do que se pratica em França, transportando bacelos de regiões indemnes. Esta propagação é muito precisa para prontamente se conseguirem cavalos para a enxertia. O aproveitamento das cepas por sementeira é sempre mais moroso e pode folhar Às vezes por atavismo, ou por má escolha das sementes.

Segundo ouvimos, o governo autorizou o estabelecimento de postos filoxéricos em Ourém ou Tomar, Santarém e Leiria.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Controlo,Filoxera,Prevenção,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano III, nº 98, p. 2.",,05-12-1882,"Leonardo Aboim Pires",,,,,,,,"Dos meios de a empregar contra o filoxera
(Continuado dos nº 77, 78, 80, 81, 84, 86, 88, 93, 94 e 95)
Como o sulfureto de carbónio é uma substância líquida de natureza volátil e facilmente inflamável, podendo dar lugar a qualquer explosão de desastrosas consequências, importa não lhe mexer sem saber previamente quais as cautelas a adotar para evitar qualquer sinistro.
*
O sulfureto é fornecido ao público em barris de ferro, hermeticamente fechados, contendo 100 kilogramas em 80 litros de sulfureto. Os barris nunca vêm completamente cheios a fim de permitirem ao sulfureto o dilatar-se sem fazer rebentar o barril.
Deve haver toda a cautela em não ter os barris em sítio onde lhe dê sol, evitar a aproximação de substâncias inflamáveis ou inflamadas tais como fósforos, cigarros, pólvora, petróleo, luzes, etc. Devem estra depositados em sítios arejados e frescos, e sendo possível em casas isoladas de quaisquer outras que por um qualquer motivo possam ser incendiadas. 
[…]
Quando se levam os barris para o campo devem colocar-se à sombra, num sítio bem ventilado, fazendo-se-lhe por cima uma choupana para os abrigar dos raios do sol e mesmo do maior calor.
Para se transportarem de um para outro local os barris que já serviram, mas que ainda contem algum sulfureto, é necessário tirar-lhe primeiro a torneira e substituí-la pelo batoque.
[…]
Posto isto passaremos a descrever minuciosamente o injetor.
(Continua)

(Da Verdade)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 95, p. 3.",,14-11-1882,"Leonardo Aboim Pires",,,,,,,,"Dos meios de a empregar contra o filoxera
(Continuado dos nº 77, 78, 80, 81, 84, 86, 88, 93 e 94)

Vejamos, pois, sumariamente como deve fazer-se essa vigilância. Como o filoxera pode existir durante dois ou três anos nas raízes de uma vinha sem se notarem durante esse tempo sinais da sua existência nas folhas, e é sobretudo neste primeiro período que nos convém descobri-lo, é evidente que é nas raízes que temos de o procurar. Quando os sinais exteriores se manifestam, já as raízes estão muito arruinadas.
Como apresentámos algumas ideias sobre a forma porque se deve fazer a escava, pouco nos resta acrescentar aqui.
[…] 
Uma pequena lente é de toda a conveniência para verificar a presença da filoxera. E como nas freguesias rurais é muitas vezes impossível encontrar uma ente ou lupa, seria convenientíssimo que todas as juntas de paróquia fizessem aquisição de uma ou duas (por isso que o seu custo regular por 900 réis), a fim de as emprestarem aos proprietários que quisessem fazer qualquer experiência nos sues prédio.
[…]
Logo, porém, que se descubra a primeira nódoa filoxérica deve ser prontamente atacada com o sulfureto pela forma que passamos a indicar. 
(Continua)
(Da Verdade)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Prevenção,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 94, p. 3.",,07-11-1882,"Leonardo Aboim Pires",,,,,,,,"Dos meios de a empregar contra o filoxera
(Continuado dos nº 77, 78, 80, 81, 84, 86, 88 e 93)

3º - Empregar os tratamentos culturais nos sítios onde o mal tiver atingido proporções que não permitam ter fé na sua extinção.
Acontece porém, muitas vezes que, quando se começa a tratar pelo sulfureto uma vinha doente, algumas parreiras, que de ordinário são as que foram primeiro atacadas pelo filoxera, tem já o sistema radicular todo, ou quási todo, apodrecido, neste caso o remédio não pode salvá-las, porque essas cepas não tem já vida.
É ainda assim indispensável tratar pelo sulfureto o terreno onde se acham, mas é com o único intento de exterminar os insetos que nele existam.
São estas as únicas videiras que morrem, apesar do sulfureto, não porque este as mate, mas porque já não tinham raízes sãs de que a cepa pode alimentar-se.
Em vista do que deixamos expedido torna-se evidente que o que sobretudo importa é descobrir o mal quando ela esta apenas em principio, isto é, quando o filoxera existe já nas raízes, sem todavia haver na folhagem sinais que revelem a sua existência. Para se chegar a este resultado é necessário um sistema de vigilância muito completo, e amiudadas inspeções as raízes das vinhas que se apresentam sãs, a fim de descobrir o inseto destruidor logo que ele apareça, porque assim se evita incalculáveis prejuízos e se se sufoca o mal no seu princípio. Sucede com o filoxera o mesmo que com todas as doenças contagiosas: se estão no seu princípio curam-se facilmente e com economia; se, pelo contrário, são combatidas tarde, a cura torna-se difícil, dispendiosíssima e muitas vezes impossível. 
Desgraçadamente há um ponto em que todos os agrónomos e pessoas competentes na matéria estão de acordo, e é – que todas as vinhas mais tarde ou mais cedo hão-de ser atacadas pelo filoxera, assim como foram pelo oídio.
Torna-se, por isso, indispensável descobrir o mal no seu princípio para o combater com economia, para lhe retardar o seu desenvolvimento progressivo, e para evitar a perda das colheitas de alguns anos o que é importantíssimo. 
Assim, pois, a vigilância constante e assídua dos vinhedos aparentemente bons é o ponto mais importante a atender para a salvação económica dos viticultores.

(Continua)

(Da Verdade)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 93, p. 3.",,31-10-1882,"Leonardo Aboim Pires",,,,,,,,"Dos meios de a empregar contra o filoxera

(Continuado dos nº 77, 78, 80, 81, 84, 86 e 88)
3º - Empregar os tratamentos culturais nos sítios onde o mal tiver atingido proporções que não permitam ter fé na sua extinção.
Os tratamentos denominados culturais são de duas espécies inteiramente diversas: 1º Nos terrenos baixos e alagadiços, onde é possível derivar as águas dos rios por meio de canais, e por forma a cobrir as vinhas durante 45 a 50 dias seguidos com uma camada de água de vinte centímetros de altura pelo menos, é esse o tratamento preferido porque mata por asfixia todos os insetos.
Este sistema tem só o inconveniente de ocasionar o desavinho nalgumas castas de lenho mole. Para ser eficaz é preciso tirar toda a comunicação com o ar dos insetos, e para obter esse resultado é mister que a submersão seja contínua durante o tempo que indicámos, e que compreenda simultaneamente toda a vinha afetada. Este tratamento deve repetir-se todos os anos.
2º Em todos os mais sítios onde a submersão é impraticável, o tratamento cultural a seguir consiste no emprego do sulfureto de carbone em pequena doses, tendentes, não a matar todos os parasitas, mas a dizimá-los por forma tal que não prejudiquem a vitalidade das parreiras.
Depois das repetidas experiências a que agrónomos competentíssimos tem procedido, pode hoje afirmar-se, sem perigo de desmentido devidamente comprovado, que o sulfureto é um inseticida eficaz para restabelecer as videiras, mesmo quando já estão bastante definhadas.
Devemos porém notar que, mormente quando o parasita tem já produzido graves estragos, para que a vinha entre de novo em frutificação regular é mister que além do sulfureto se aplique o estrume necessário para estimular a dar fruto.
[…]
(Da Verdade)

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 88, p. 3.",,26-09-1882,"Leonardo Aboim Pires",,,,,,,,"Dos meios de a empregar contra a filoxera
2º - Combater energicamente os pequenos focos ou nódoas filoxéricas com o intuito de exterminar neles o inseto.
Para com probabilidade de êxito, se poder recorrer a este meio é preciso que em uma dada região o mal tenha proporções muito limitadas, pois de outra forma, pode considerar-se profícuo, por ser quási impossível o extermínio de um inseto microscópico, que se reproduz por um modo progressivamente assombroso. Além disso, os processos denominados de extinção são extremamente caros, e visando exterminar o inseto tem de com ele exterminar também as videiras atacadas.
De todas as nações invadidas pelo parasita, é a Suíça aquela que tem em maior escalda empregado os processos de extinção. Devemos, porém, notar que o mal aí começou mais cedo a ser energicamente combatido, e tem por isso ainda hoje proporções muito restritas comparativamente com as que apresenta em Portugal.
[…]
É porém forçoso confessar que, apesar destes esforços heróicos, o extermínio do parasita ainda se não conseguiu, obtendo-se apenas como único resultado retardar os progressos da doença e salvaguardar os interesses vinícolas de mais alguns anos.
Entre nós, na região do Douro, tem-se seguido outro sistema mais económico e não menos seguro. Cortam-se as cepas até à profundidade de um decímetro abaixo do solo, juntam-se no centro da nódoa e queimam-se; depois, se o terreno tem pouca humidade, rega-se, bate-se a maço e injeta-se com uma forte dose de sulfureto de carbone em quantidade de 50 a 100 gramas por metro quadrado. Passados 5 ou 6 dias injeta-se de novo com o sulfureto.
Este sistema não tem dado resultados inferiores aos da Suíça, e, apesar de caro, é muito mais económico e seguro, por isso que o arranque das raízes nunca pode ser perfeito, e pode dar em resultado trazer para a superfície insetos que possam estar enterrados viriam a sucumbir com os vapores do inseticida.
[…]
(Da Verdade)

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas,Suíça,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 86, p. 3.",,12-09-1882,"Leonardo Aboim Pires",,,,,,,,"Dos meios de a empregar contra a filoxera
Perante a crise violenta que o nosso país está atravessando, cumpre a todos os viticultores:
1º - Evitar tanto quando possível, ou pelo menos retardar a aparição do inseto devastador nos vinhedos onde ainda não existe.
2º - Combate-lo energicamente e sem tréguas nos locais onde as nódoas são poucas e de pequena superfície, porque aí é possível o seu extermínio. 
3º - Onde o mal tiver já atingido proporções consideráveis que não permitem ter fé na sua extinção, torna-se indispensável o emprego dos inseticidas em menor dose, como parte integrante da cultura, procurando, quanto possível, diminuir-lhe o número de insetos por forma a podermos viver com o novo parasita da mesma forma que já estamos habituados a viver com o oídio. 
4º - Se, porém, as vinhas se acham tão danificadas que nem já é possível tentar viver com o parasita, então resta-nos substitui-las pelas vides americanadas consideradas como resistentes.
5º - Finalmente, quando não possa aplicar-se facilmente ao terreno a nova espécie de vides resistentes, deve então substituir-se a antiga vinha por outra cultura que possa fornecer ao máximo rendimento possível.
*
1º - Evitar ou retardar as aparições do filoxera
Para se conseguir este resultado que, mesmo na última hipótese é importantíssimo, temos de recorrer às medidas preventivas, tendentes já a evitar que o mal invada vinhas até então sãs e robustas, já mesmo a dar às videiras as condições necessárias para elas poderem resistir melhor ao inseto daninho, quando este chegue a invadi-las. 
Consistem as medidas preventivas, 1º em um serviço de vigilância agrícola muito rigoroso, por forma a dar o alarme logo que o terrível parasita faça a sua aparição numa determinada região. 2º em adotar medidas proibitivas que não consistam que se introduzam nas regiões, ainda livres do mal, produtos sólidos de vinhas existentes, em regiões filoxeradas. Devemos, porém notar que as medidas deste género no interior do país, se não são impossíveis, são, pelos menos, de dificílima execução por exigirem uma severa e dispendiosíssima fiscalização, a qual, aliás, pode ser facilmente iludida. Medidas deste género só são facilmente exequíveis entre os país e as nações estrangeiras, por intervenção da fiscalização aduaneira. E com efeito há uma lei no país que proíbe a livre importação de bacelos ou barbados provenientes de regiões filoxeradas, e regula o modo como se deve fazer a importação daqueles artigos e as medidas desinfetantes que se hão de tomar antes de os remeter ao seu destino.
Deste forma se se não consegue evitar a introdução do filoxera, consegue-se ao menos retardar consideravelmente a sua invasão, que já é por certo um considerável benefício. Se não se houvessem empregado essas medidas coercitivas, estamos convencidos de que o filoxera estaria atualmente senhor de uma extensão de vinhedo duas ou três vezes maior do que a que já assolou.
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Controlo,Filoxera,Oídio,Prevenção,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"PELO MUNDO",,,S/autor,"O Manuelinho de Évora, Ano II, nº 83, p. 3.",,22-08-1882,"Leonardo Aboim Pires",,,,,,,,"[…] DESTRUIÇÃO DO FILOXERA
O Examinador, jornal de S. Francisco da Califórnia, aconselha, para combater o filoxera abrir com um trado um buraco na parte inferior da cepa doente, e deitar-lhes algumas gotas de mercúrio metálico; sob cuja influência se destroem em poucos dias os gérmenes do inseto, recobrando a planta o seu vigor e força.
Custa pouco a fazer a experiência com a quantidade necessária de mercúrio, que não possa danificar a cepa.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Estados Unidos da América,Filoxera,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"PELO MUNDO",,,S/autor,"O Manuelinho de Évora, Ano II, nº 82, p. 3.",,15-08-1882,"Leonardo Aboim Pires",,,,,,,,"[…] DESTRUIÇÃO DOS RATOS
Todos os meios conhecidos são perigosos, porquanto se empregam matérias venenosas, cujos efeitos se podem refletir nas pessoas. O meio mais engenhoso e que nenhum perigo oferece é o de cortar, em pequena tiras, pedaços de esponja frita em azeite ou em sebo, tendo o cuidado de a não deixar queimar. A avidez dos ratos para as gorduras fazem-nos ingerir aqueles pedaços de esponja, que no estômago entra de lhes absorver os sucos, matando-os imediatamente.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Ratos,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 81, p. 3.",,08-08-1882,"Leonardo Aboim Pires",,,,,,,,"O que é o filoxera
(Continuado do nº 79)

Postos os princípios que antecedem a biologia do filoxera é 
natural passarmos a estudar os sintomas por que se revela a sua aparição nos vinhedos.
Esses sintomas manifestam-se por certas modificações – nas folhas, nas varas, nas uvas e nas raízes.
Nas videiras americanas o mal manifesta-se desde o seu princípio nas folhas por duas formas – direta e indireta. A manifestação direta, que consiste nas picadas dos insetos e que se produzem galhas ou intumescências nas folhas, é peculiar às cepas americanas, e só por exceção se encontra nas variedades portuguesas. Este sistema direto – as galhas pode depois dizer-se que não existe entre nós. Fica-nos pois só a manifestação indireta, que consiste nos estragos que às parras provem do apodrecimento gradual das raízes atacadas. Infelizmente porem este sintoma é bastante tardio, pois quando chega a fazer-se notar já os estragos nas raízes se acham consideravelmente adiantados.
As modificações indiretas consistem no seguinte:
As folhas não se desenvolvem tão amplamente como de costume, os lóbulos são menores e as folhas mais rugosas e denteadas e de uma cor menos verde; e antes da época própria tornam-se amarelas e às vezes mais ou menos avermelhadas, caindo primeiro do que as das videiras sãs. 
Quando a doença progride e as raízes estão já com força atacadas, as varas desenvolvem-se menos tanto em comprimento como em grossura, as folhas agrupam-se numerosas em sarmentos curtos e tomam uma forma parecida com a de um manjericão, e é por isso que se dá o nome emanjericadas às cepas que apresentam aquele aspeto.
Outras vezes as videiras atacadas não emanjericam e apenas se desenvolve o olho extremo da vara da poda.
Este sintoma último que denota muita falta de vida na videira atacada é o igual precursor de uma morte rápida.
[…]
O aspeto geral das vinhas pode também levar-nos facilmente a descobrir a doença. No primeiro ano o inseto ataca ordinariamente um pequeno número de cepas, mas com o tempo o círculo dos estragos alarga-se gradual e progressivamente em extensão e intensidade. Veem-se grupos de videiras com as folhas amareladas e com os sarmentos tanto mais curtos quanto mais se aproximam do centro. É a este aspeto que se dá o nome de nódoa filoxérica pela sua diversa cor, ou bacia filoxérica pelo aspeto concavo que apresenta.
A queda prematura das folhas no outono é também um sinal importante.
[…]
Achado o filoxera importa extermina-lo sem tréguas, uma luta terrível que há de acabar pelo triunfo do homem se este se associar ao seu semelhante para o combater sem perda de tempo.

(Da Verdade)
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
