﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Os nossos vinhos em França ",,,S/autor,"O Povo d'Ovar, 6º Ano, nº 287, p. 3.",,06-11-1892,"Leonardo Aboim Pires",,,,,,,,"O jornal francês «Chronique Vinicole», que ultimamente recebemos, publica um artigo sobre os vinhos de todo mundo, em que, referindo-se aos vinhos de Portugal, diz, além de outras coisas, seguinte:
«O comércio de Bordéus consome muitos vinhos portugueses, porque eles assimilam-se perfeitamente nas preparações enológicas e, melhor que os de Espanha, dão uma coloração distinta. Muitos deles podem entrar no consumo corrente tal qual vêm, apenas com alguns meses de beneficiação nos armazéns. Mas Portugal, como Espanha e Itália, acha-se invadido pela filoxera e os bons vinhos do Minho, cada vez mais procurados, tornam-se raros».
Enquanto a esta última parte, que se refere aos vinhos do Minho, não está nosso colega bem informado; no Minho a produção é abundante encontram-se ali vinhos excelentes. Bastará  falar dos vinhos dos concelhos de Monção, Basto, Ponte do Lima e Vila Nova de Famalicão.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Consumo,Espanha,Filoxera,Itália,Referências bibliográficas",,Text,"O Povo d'Ovar",1,0
"SECÇÃO AGRÍCOLA",,,"Um lavrador da terra quente","O Nordeste, 7º Ano, nº 324, pp. 1-2.",,20-08-1895,"Leonardo Aboim Pires",,,,,,,,"Crónica vitícola e vinícola   
Mau ano para a vinha o que vai decorrendo nestas insólitas alternativas de ventos, golpes de calor, orvalhos matinais e chuviscos mínimos.
O viticultor assusta-se e desalenta; mas o taberneiro vai se governando, ao passo que produz uma transformação no paladar português.
A antiga taberna lusitana desapareceu; aumentam, porém, as tinturarias enotóxicas por todos os recantos do país, funcionando à luz do dia e às vistas de um novo patarata.
[…]
Enquanto as doenças da vinha a orientação é extra genial. Ao passo que lá fora se reúnem os viticultores, em excursões pelas regiões vitícolas, para examinarem os efeitos das doenças criptogâmicas e tomar conhecimento desse cortejo tétrico de doenças parasitárias, a que a cepa está sujeita aqui, nesta terra de pantana, não vale a pena pensar em tal!
Mas para que precisa a gente preocupar-se com a nosologia vegetal?!
Pois se há apenas uma única doença, cumulativamente parasitária, contagio a acidental, hereditária e meteorológica!
Todo o transmontano a conhece.
É o «relampo»!
Isto é como quem diz que – filoxera, oídio, míldio, antracnose, black-rot, mal negro (maromba), melanose, erinose, podridão, clorose, mal rubro, crestadura, etc., etc., etc., e o mais que não digo para não rebentar de riso o sábio do «relampo» - são tudo fantasias pitorescas de cabeças doidas!
[…]
Tens, pois, caro patrício, de tomares relações com um agrónomo, o que te custa dinheiro, e de comprares um pulverizador, o que te não fica barato.
Lembra-te, porém, que estás irremediavelmente perdido se isto não fizeres.
Ris-te?
Pois vou fazer-te chorar.
Tens que estar constantemente prevenido com o sulfato de cobre, sulfato de ferro e cal; e isto também te custa dinheiro.
Com estes ingredientes tens que preparar umas caldas que são lançadas nos batatais, nas vinhas e nas árvores de fruto, repetidas vezes, e antes que as doenças criptogâmicas apareçam.
Isto é se queres colher alguma coisa e não perderes o teu tempo e o teu dinheiro.
Olha que o «relampo» é apenas uma invenção chocha da ignorância preguiçosa. […]
Para combateres eficazmente o míldio e o black-rot tens que empregar a seguinte fórmula, que tem dado bons resultados:
Sulfato de cobre – 2 kilos
Cal gorda em pedra – 0,5 kilo.
Para a preparação da calda procura o nº 316 de «O Nordeste», de 22 de Junho de 1895.
E fica sabendo que se vão pondo de parte as caldas básicas ou neutras, em virtude de não terem dado tão bons resultados como as ácidas.
Por isso tu vais diminuir, na fórmula, a cal, ficando a dose do sulfato de cobre a mesma.
Emprega-se também os pós cúpricos e a sulfosteatite, sobre os cachos, e à farta.
E não te assustes, quando tiveres consciência de que trataste as tuas vinhas a tempo e horas.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Antracnose,Black Rot,Clorose,Condições meteorológicas,Consumo,Erinose,Filoxera,Maromba,Melanose,Míldio,Oídio,Tratamentos",,Text,"O Nordeste",1,1
"O piolho dos favais",,,S/autor,"O Distrito de Faro, 32º Ano, nº 1669, p. 2.",,16-04-1908,"Leonardo Aboim Pires",,,,,,,,"Combate-se com uma mistura de 1 kilo de ARSENIATO DE CHUMBO em 125 litros de água. Agitar sempre bem, antes de empregar e aplicar por meio de um pulverizador no princípio da invasão.

O ARSENIATO DE CHUMBO vende-se na casa de O. Herold & C.ª, Lisboa, 14, rua da Prata, e Porto, 25, rua nova da Alfândega (mínimo 5 kilos, a 480 réis cada um). Quantidades inferiores àquela, à venda nas principais drogarias.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Consumo,Insecticida,Piolho do faval,Publicidade,Tratamentos",,Text,"O DIstrito de Faro",1,0
"O piolho dos favais",,,S/autor,"O Distrito de Faro, 32º Ano, nº 1667, p. 2.",,02-04-1908,"Leonardo Aboim Pires",,,,,,,,"O piolho dos favais
Combate-se com uma mistura de 1 kilo de ARSENIATO DE CHUMBO em 125 litros de água. Agitar sempre bem, antes de empregar e aplicar por meio de um pulverizador no princípio da invasão.

O ARSENIATO DE CHUMBO vende-se na casa de O. Herold & C.ª, Lisboa, 14, rua da Prata, e Porto, 25, rua nova da Alfândega (mínimo 5 kilos, a 480 réis cada um). Quantidades inferiores àquela, à venda nas principais drogarias.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Consumo,Insecticida,Piolho do faval,Publicidade,Tratamentos",,Text,"O DIstrito de Faro",1,0
"O piolho dos favais",,,S/autor,"O Distrito de Faro, 32º Ano, nº 1661, p. 2.",,20-02-1908,"Leonardo Aboim Pires",,,,,,,,"Combate-se com uma mistura de 1 kilo de ARSENIATO DE CHUMBO em 125 litros de água. Agitar sempre bem, antes de empregar e aplicar por meio de um pulverizador no princípio da invasão.

O ARSENIATO DE CHUMBO vende-se na casa de O. Herold & C.ª, Lisboa, 14, rua da Prata, e Porto, 25, rua nova da Alfândega (mínimo 5 kilos, a 480 réis cada um). Quantidades inferiores àquela, à venda nas principais drogarias.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Consumo,Insecticida,Piolho do faval,Publicidade,Tratamentos",,Text,"O DIstrito de Faro",1,0
"Destruição do piolho dos favais",,,S/autor,"O Distrito de Faro, 32º Ano, nº 1657, p. 3.",,23-01-1908,"Leonardo Aboim Pires",,,,,,,,"Destruição do piolho dos favais
O piolho, esse prejudicialíssimo parasita de tantas plantas, é uma praga terrível, de que antigamente, com dificuldade, podíamos livrar as plantas de serem atacadas
Nos favais, principalmente, a invasão do piolho, às vezes, faz-se muito rapidamente, a ponto de se perderem totalmente as colheitas.
Com o duplo fim de destruir o piolho e outros insetos que se ali metam da seiva das plantas e de evitar a propagação da invasão, icem sido aconselhados inúmeros tratamentos, variadíssimas drogas têm sido inventadas, mas todas, na verdade, sem produzirem eficazmente o efeito desejado — a morte do bicho, a salvação da cultura.
Mas, como tudo está em progresso, ultimamente na América, onde a agricultura está no mais alto grau de aperfeiçoamento, prepararam um inseticida especial — ARSENIATO DE CHUMBO DE SWIFT- sendo os ótimos resultados da sua aplicação verdadeiramente surpreendentes.
Na América e em todos os países onde tem sido empregado, e mesmo já em Portugal, o seu consumo tem aumentado consideravelmente, o que claramente mostra os bons efeitos do seu emprego.
O ARSENIATO DE CHUMBO DE SWIFT tem dado no nosso país os melhores resultados contra lodos os insetos parasitas de varias plantas, sendo nos favais o seu emprego de resultados maravilhosos.
Favais, já bastante atacados pelo pernicioso bicho, só com uma ou duas aplicações do Arseniato feitas como devera sei o, têm sido salvos, o que não aconteceria, se lhe tivessem aplicado um dos antigos inseticidas.
Contudo, não é conveniente deixar que a invasão alastre; deve-se fazer aplicação o mais cedo possível para a completa garantia de êxito.
Com a descoberta deste inseticida, não só se consegue destruir os piolhos dos favais, mas também se pode conseguir evitar a invasão quando a aplicação for feita devidamente, ao aparecimento dos primeiros sintomas da invasão.
Este novo preparado inseticida ARSENIATO DE CHUMBO DE SWIFT apresenta se com a forma pastosa, misturando-se facilmente com a água; tendo, além disso, a superior vantagem, depois de aplicado e já estar seco, de aderir fortemente às plantas atacadas, não sendo arrastado pelas chuva.
Encontra-se à venda na casa O. HEROLD & C.ª, 14, RUA DA PRATA, LISBOA em barris de 5, 10, 25 e 50 kilos.   

O modo de aplicação é por meio de pulverizadores (vendem-se na casa O. Herold & C.ª) como se fosse para a vinha ou para os batatais, ou então na falta de pulverizador, com uma vassoura que se mergulha na mistura e salpicando depois a planta nos pontos atacados (este processo é não aconselhável).
As doses que se empregam são, no mínimo, de 1 kilo de arseniato de chumbo para 25 litros de água.
Passados uns oito ou quinze dias, se a primeira aplicação não matou completamente os piolhos, pode-se fazer nova aplicação com a mesma dose ou reforçando a — 1 kilo de ARSENIATO para 100 litros de água. Então a bicharia morre toda.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Consumo,Insecticida,Piolho do faval,Publicidade,Tratamentos",,Text,"O DIstrito de Faro",1,0
"O vinho e o sulfato de cobre",,,S/autor,"O Manuelinho de Évora, Ano XIII, nº 647, p. 1.",,21-09-1893,"Leonardo Aboim Pires",,,,,,,,"Na Vinha Portuguesa tratou o sr. Almeida e Brito este assunto, a que o nosso colega Correio do Alentejo também se refere nos seguintes termos:
«De há muito que com insistência se pretende saber se o cobre contido na calda bordalesa, ou noutras quaisquer misturas e nos enxofres cúpricos pode prejudicar o vinho.»
O sr. Almeida e Brito, responde «não causar o menor prejuízo».
Consta-nos que em diferentes pontos do país, compradores há de vinhos que espalham aquele falso boato, que é de fácil e óbvia explicação se considerarmos que os indispensáveis tratamentos cúpricos contra o míldio podem ser de fácil especulação entre gente pouco instruída ou ignorante, chegando-se até a contra desastres, ocasionados a indivíduos que comeram uvas tratadas e a gados que se alimentaram com parras.
Estes falsos boatos são de uma tremenda propaganda, contra a qual é preciso protestar.
O povo ignaro presta-se sempre a acreditar o que é mau, embora se lhe apresente em formas e aparências incríveis.
E este injusto proceder pode fazer com que alguns viticultores no próximo ano não tratem, como devem, as suas vinhas, acarretando-lhes incalculáveis prejuízos que muito tenham de lamentar.
Afirma o sr. Almeida e Brito, com a experiência de mais de seis anos, e com a autoridade do seu muito saber e reconhecida competência, que não há o menor inconveniente em aplicar o sulfato de cobre ou quaisquer compostos cúpricos no tratamento das peronospóreas.
O sr. Millardet nas numerosas análises que fez em vinhas tratadas não encontrou mais de 95 miligramas por kilograma de olhas, 10 miligramas nos sarmentos, 17 miligramas nas uvas e 2 miligramas no mosto, por litro.
O sr. Ravizza, de Itália, encontrou também quantidades mínimas de cobre nas numerosas análises que fez.
Do que fica dito se reconhece que o cobre que as uvas levam para a vinificação é depositado no bagaço e nas borras, não causando o menor prejuízo a quem bebe o vinho, como tiveram ocasião de analisar os srs. Millardet e Crodas.
De todas as análises, até hoje feitas, por químicos distintos nunca se encontrou no vinho percentagem superior a meio miligrama por litro.
Quando o vinho tem depositado e depois é clarificado, apenas se notam traços de cobre.
Sendo as borras e os bagaços as partes que recebem maior quantidade de cobre, pergunta-se também se os animais seriam prejudicados comendo estes resíduos.
Diz ainda o sr. Almeida e Brito, que não, porque os carneiros alimentados com bagaços que continham 0,390 miligramas por litro, nada sofreram com isso, e igualmente carneiros alimentados em vinhas pulverizadas com a calda bordalesa, em alta dose, também não acusavam o menor sinal de sofrimento.

As quantidades de cobre ingeridas não são fixadas no organismo, são expelidas nos excrementos, como demonstram as experiências feitas em carneiros alimentados com pasto irrigado por dissoluções cúpricas de 1 a 3%.

Conclui o sr. Almeida e Brito por dizer que é completamente inocente, para a qualidade específica dos vinhos e para a saúde de quem os bebe, o cobre empregado nos tratamentos contra o míldio.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Consumo,Itália,Míldio,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Aviso aos viticultores",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XIII, nº 638, p. 2.",,16-07-1893,"Leonardo Aboim Pires",,,,,,,,"Constando que alguns indivíduos mal informados têm propalado o boato de que o sulfato de cobre, empregado nas vinhas contra o míldio, tem o inconveniente de inquinar com o cobre o vinho, tornando-o nocivo à saúde dos consumidores, faço pública declaração de que tal boato carece inteiramente de fundamento, achando-se perfeitamente averiguada, tanto pelos resultados práticos obtidos durante muitos anos em França, na Itália e outros países vinícolas e há já alguns anos também no nosso país, como pelas observações e análises realizadas por químicos e outros especialistas abalizados, a completa inocuidade e salubridade do vinho proveniente das vinhas tratadas pelo sulfato de cobre, sob qualquer das formas aconselhadas.
Aconselho, pois, os viticultores a quem continuem a usar do sulfato de cobre contra o míldio, devendo considerá-lo o mais como meio preventivo do que curativo e, por isso, fazer sempre a primeira aplicação antes do aparecimento da moléstia e as seguintes sucessivamente, à medida que ela em quaisquer pontos da vinha se vá tornando aparente.
Chamo a atenção dos viticultores para as instruções relativas ao tratamento das vinhas atacadas de míldio, que foram publicadas no Diário do Governo nº 111 de 18 de Maio último e em folheto especial, que tem sido distribuído gratuitamente pelos agrónomos distritais e pelas autoridades administrativas, e que será por mim entregue ou enviado também gratuitamente a quem me o requisitar verbalmente ou por escrito.
Outro sim declaro que nos termos do nº 1 do artigo 51º do decreto nº 4 de 1 Dezembro de 1892, satisfarei tanto quanto possa as consultas que me sejam dirigidas pelos lavradores, tanto no que respeita a este assunto, como sobre qualquer outro de interesse agrícola.
Évora, 12 de Julho de 1893.

O agrónomo do distrito, 
António Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Consumo,França,Itália,Legislação,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Míldio e cobre",,,S/autor,"O Manuelinho de Évora, Ano X, nº 456, p. 3.",,26-01-1890,"Leonardo Aboim Pires",,,,,,,,"Um facto curioso anunciado pelo Propagateur. O míldio contribui para a alta do cobre. Segundo este jornal só a casa Vermorel de Villefrance (Rhône, França), cujos pulverizadores, para combater o míldio são tão apreciados, empregou o ano passado aproximadamente um milhão de quilogramas de cobre para a confeção destes instrumentos. Convém dizer que esta casa é a mais importante de França para este fabrico.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Consumo,Míldio,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Os nossos vinhos",,,S/autor,"O Manuelinho de Évora, Ano V, nº 233, p. 3.",,07-07-1885,"Leonardo Aboim Pires",,,,,,,,"Os vinhos portugueses vão aumentando de crédito nos mercados estrangeiros, conforme indica o aumento de procura ultimamente.
Este crédito tende a crescer. O barómetro comercial assim o indica seguramente, pois se não o esperassem com segurança as casas francesas, que são as mais competentes neste assunto, não se estariam prevenindo, fazendo compras antecipadas, indício de que esperam depois da colheita considerável subida de preços, derivada da maior procura, que deverá então haver.
No concelho de Alenquer nem só há já grandes compras realizadas para a futura colheita, mas até tem armazéns construídos expressamente para recolher os produtos.

Tudo isso anuncia seguramente que o futuro agrícola de Portugal será próspero, se o governo e os vinicultores se não descuidarem de combater o filoxera.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Consumo,Filoxera,França",,Text,"O Manuelinho de Évora",1,0
