﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Carta de Lisboa",,,"A. ","O Elvense, 18º Ano, nº 1735, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"A viticultura está ameaçada da nova doença a Iceria, que tem feito importantes estragos, principalmente em Arruda dos Vinhos e concelhos circunvizinhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Geografia da invasão,Icerya purchasi",,Text,"O Elvense",1,0
"Carta de Lisboa",,,"A. ","O Elvense, 18º Ano, nº 1737, p. 2.",,03-10-1897,"Leonardo Aboim Pires",,,,,,,,"Foi encontrada uma doença suspeita nos laranjais de uma propriedade na Junqueira pertencente ao sr. conde da Folgosa. Provavelmente é a Iceria Purchasi, na opinião do sr. Ramiro Marçal, agrónomo, e que o sr. director geral da agricultura encarregou de estudar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Geografia da invasão,Icerya purchasi",,Text,"O Elvense",1,0
"SECÇÃO AGRÍCOLA. Enxertia à inglesa
",,,"António M. Borges d’Araújo","Jornal de Penafiel, 12º Ano, nº 11, p. 2.",,07-12-1897,"Leonardo Aboim Pires",,,,,,,,"Muito poucos, como dissemos já, conhecem a diversidade de enxertia que se pode aplicar à videira, pois a geralmente adotada é a de fenda ordinária executada as mais das vezes por indivíduos pouco práticos; contudo passaremos uma rápida vista sobre aqueles de que ainda não fizemos menção […]    
Principiamos pela enxertia à inglesa, em que o garfo e o cavalo são do mesmo diâmetro, talhando-se um e outro em bisel no sentido oposto de forma que fique perfeita a união. O cavalo, para receber o garfo, tem de ser decotado, e quando for mais grosso, deverá receber dois garfos.
Desde março a fevereiro é que costuma executar-se esta enxertia, ou mais tardar no fim de abril. Também pode fazer-se de agosto a setembro, no momento em que o movimento da seiva principia a afrouxar. 
Os ingleses aplicam esta enxertia à maior parte dos vegetais, por isso é que no nosso país se lhe chama enxertia à inglesa. […]
(Do «Jornal Hortícolo-Agrícola»)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Controlo,Enxertos,Filoxera,Referências bibliográficas",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. O atrofiamento das vinhas
",,,"António M. Borges de Araújo","Jornal de Penafiel, 11º Ano, nº 20, pp. 1-2.",,08-01-1897,"Leonardo Aboim Pires",,,,,,,,"Por certos que os nossos leitores não ignorarão que o atrofiamento das videiras, nos tempos que vamos atravessamos, é geral, e motivado por uma aluvião de parasitas animais e vegetais que denodadamente lhe mina a existência, por escassez de substâncias orgânicas que as ajude a viver e por se lhes aplicar um amanho imperfeito e nada conforme à fisiologia vegetal. 
Assim como os habitantes do reino animal são combatidos por moléstias que os faz sofrer ou lhe dão a morte, da mesma forma os vegetais estão sujeitas às mesmas leis da natureza, e as fases da sua vida, não sendo reguladas com toda a prudência, segundo a ciência e a prática, aconselha ao homem, o sistema regulador da vida altera-se o vegetal atrofia-se e não tarda a morrer. […]
Para nós é ponto assente e indiscutível que, recebendo as Videiras os tratamentos prescritos pela ciência e dando-se-lhes um amanho que se coaduna com a fisiologia vegetal, as mesmas desenvolver-se-ão regularmente e terão uma vida longa e produtiva. Mas desgraçadamente, por toda a parte observarmos vícios sem conta no tratamento das videiras, desde a plantação até que elas principiam a produzir, e daí até à sua morte!
Uns deixam-lhes logo no primeiro ano de plantação uma carga de varas impossível, lançam-nas em cavachos de dimensões pequeníssimas, faltam-lhes com as estrumações, não revolvem anualmente o terreno, e aplicam-lhes uma poda viciosa e tardia por meio da qual, se outros motivos não houvera, dentro em pouco a morte não se faz esperar. Outros mandam fazer os trabalhos de gabinete e se dão preleções sobre viticultura, mas como ignoram a forma de efetuar estes trabalhos, pois que se vexam de os fiscalizar e presidir à sua execução já mais colhem os resultados que se lhes antolha.
Sem falarmos no vício altamente censurável da plantação, primeira fase que regula a vida do vegetal, nem das estrumações regulares e indispensáveis para o seu desenvolvimento arbóreo e radicular, indicaremos agora apenas o amanho incompleto da poda e o modo de a corrigir. […] A poda curta anual – quatro a cinco olhos o máximo e pouca vara, é os sistema que todo o viticultor, rotineiro ou prático, deve fazer adotar nas suas propriedades, pois que com os outros amanhos, regularizados, com método, as videiras vivem, produzem e desenvolvem-se.  […] Portanto não admira que apareçam por todas as partes videiras com um aspeto mau, que morram, podendo, sem erro, atribuir-se os resultados aos vícios que deixamos apontados, muito especialmente ao podar-se com o choro, pois, como dissemos, achando-se a seiva em plena atividade no tecido da planta, uma parte considerável dessa vitalidade perder-se por meio de golpes da poda. 
Não faltando pois com o amanho completo e indispensável às Videiras, incluindo os tratamentos, e podando-se antes da circulação da seiva estas emissárias do precioso néctar e do rendimento certo do viticultor, produzirão regularmente e arrostarão com as diversas epifitias que lhes dão combate.

(«Jornal Hortícolo-Agrícola»)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Moléstia das Vinhas,Referências bibliográficas,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Moléstias das roseiras",,,"Baltazar A. F. M. Andrade","Jornal de Penafiel, 11º Ano, nº 53, p. 1.",,04-05-1897,"Leonardo Aboim Pires",,,,,,,,"É notável, sob o ponto de vista patológico, a afinidade que liga os géneros botânicos tão diferentes, como são a rosa e a videira, sendo por certo causa disto a semelhança de constituição do lenho e dos sucos que nela circulam. 
Destes males comuns mencionaremos como principais o oídio, a anguílula, o míldio e a maromba. […] O oídio, essa criptogâmica, que, vai para meio século, fazendo sucumbir, sem aplicação do enxofre, hospeda em nossa terra lautamente tratada, em princípio de maneira alguma contrariada, talvez prevendo a raivosa e merecida perseguição, como que havia de ser combatida, foi por medida de prudência, buscando asilo noutras plantas, que lhe asseguram ao menos a existência, embora menos brilhante. 
A roseira foi, desde logo, uma das plantas da sua maior predileção, e tanto que ela tem sido ainda hoje é o melhor prenunciador desta invasão epifitia em cada ano. 
Há muito quem acredite ser ineficaz o enxofre para combater o oídio das roseiras, porque realmente não se debela tão de pronto como na videira, sendo necessário, para conseguir pleno resultado, quando o tempo corre propício ao desenvolvimento da criptogâmica, isto é, quente e chuvoso, enxofrar quási diariamente, porque não sendo a folha da roseira lanosa como a da vide, não retém como esta o pó aplicado, que qualquer chuveiro arrasta e leva consigo. […] Outro caminho de ataque segue a anguílula; como verme que é, anda de rojo, não se podar alar às partes aéreas da planta, penetra na raízes e nelas se enquista, produzindo tuberosidades, o apodrecimento, o raquitismo e por último a morte da roseira.
Quando os adubos não bastam para dar energia ao arbusto assim atacado, só resta, depois de reproduzido por enxertia, arranca-lo, queimá-lo e substituir mesmo a terra do lugar que ocupou.
Assaz conhecido é o míldio, disseminável como o oídio, a ele semelhante e mais que ele destruidor, porque não se limita a invadir as superfícies, é penetrante; manifesta-se por manchas pálidas nas folhas, correspondendo-lhe de ordinário, no verso destas uns filamentos sedosos brancos: estas manchas enegrecem e por último as folhas atacadas caem. […] A calda bordalesa a 3% ou mesmo com maior percentagem é o remédio eficaz preventivo contra a tal moléstia, de nada valendo a sua aplicação, se ela já existe. 
Por vezes sucede murchar e morrer sem causa aparente uma roseira, que esta em terreno bem regado e com as raízes perfeitamente sãs; outras vezes, tendo lançado varas robustas, quando ainda tenras em pleno crescimento, paralisa-se-lhes a vegetação, entram a amarelecer as folhas, que caem ficando as varas verdes por algum pouco tempo.
Observa-se que, quanto mais tenra e medulosa é a vara, mais sujeita está à doença e que esta ataca de cima para baixo.
Será a maromba ou malnéro? Há motivo para crê-lo.
Esta moléstia não é superficial como o oídio ou como o míldio, não assalta as radículas como a anguílula; vai mais profundamente, porque penetra em todo o lenho invadindo completamente, inibindo a circulação da seiva: as varas inquinadas não servem para o enxerto de garfo nem para estaca, podem porém fornecer escudos isentos de infeção. […] Recomendamos por último como de altíssima vantagem a aplicação de cera de enxertia sobre os cortes e a queima de arbustos doentes, porque o remédio da maromba ainda é desconhecido.
(«Jornal Hortícolo-Agrícola»)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anguílula,Black Rot,Maromba,Míldio,Oídio,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"CARTAS DA MONTANHA
Tondela, 24 de Maio de 1897
",,,"Eduardo Duarte","O Jornal de Cantanhede, n.º 415, pág. 2, col. 4, pág. 3, col. 1, 2 ",,29-05-1897,"Pedro Barros",,,,,,,,"Não tenho podido sair de casa por incómodo de saúde, mas, aqui mesmo, ao meu gabinete de trabalho, vão chegando várias queixas da pobre gente do campo, que começa a inquietar-se com o mau tempo que vai correndo. Há quem receie que se isto continua, teremos mau ano de vinho, porque todo o tratamento será ineficaz contra as invasões do míldio. Parece-me demasiado pessimismo, mas os do campo lá o lêem, lá o entendem. Gente prática, com um saber de experiência feito, lá tem as suas normas por onde se regula. E quase sempre dá quinau em quem apenas se fia em teorias, como eu e muitos outros. O que parece averiguado, porém, segundo informações que tenho, é que com efeito o terrível míldio já se manifesta em partes e tende a desenvolver-se com uma rapidez assustadora, devido principalmente ao frio e à humidade atmosférica. Este meio é, como se sabe, favorável à propagação do daninho parasita. É, com efeito, sob a acção da humidade que se desenvolve o plasmopara ou peronospórea vitícola; e a mim não me lembra, há muito tempo, de um mês de Maio mais frio e húmido do que o que vai correndo.
A doença a que me refiro tornou-se, infelizmente, muito conhecida, e como um dos remédios indicados é a calda bordelesa já muito generalizada, parece-me que, sendo a cura aplicada a tempo, o mal poderá ser atenuado nos seus efeitos.
Discordo, por isso, da opinião da gente do campo e estou em dizer que os seus vaticínios são exagerados.
Dada a invasão do míldio, não se pode calcular quais os prejuízos que daí resultarão, mas quer-me parecer que a perda da colheita, ao contrário do que já se diz, não será total.
Oxalá que eu me não engane. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Condições meteorológicas,Míldio",,Text,"Jornal de Cantanhede",1,0
"Casos e coisas",,,Fra-Gil,"O Elvense, 18º Ano, nº 1732, p. 2.",,12-08-1897,"Leonardo Aboim Pires",,,,,,,,"Como complemento à notícia anteriormente publicada com relação às aves, que sendo em geral uteis à agricultura são em geral também atrozmente perseguidas pelos senhores caçadores, publica-se em seguida uma nota resumida dos serviços prestados ao homem por algumas aves das mais vulgares:
O mocho destrói os insetos noturnos, e mais do que isso: os ratos, chegando Carl Vogt afirmar que os cães rateiros de toda a França não apanham em um ano tantos ratos dos campos, como os mochos de Vosges em um mês, e pergunta, como mil carradas de razão, se não valia a pena, só por esse motivo, conservar os mochos, em vez de totalmente os perseguir.
O corvo destrói as larvas dos besouros, preferindo-as a qualquer outra alimentação.
O peto lima as árvores cariadas.
O cuco come a lagarta lanzuda.
O estorninho devasta os gafanhotos.
A cotovia come grilos, gafanhotos, ovos de formiga e vermes em geral.
A cecyclonia destrói as larvas dos escaravelhos.
O pardal come a rasca.
A carricinha destrói as lagartas.
O rouxinol persegue de preferência a lagarta dos escolytos e ovos da formiga.
A toutinegra ataca as moscas e os pulgões.
O chapim acarreta pra o seu ninho, todos os dias, centenas de lagartas.
A alvéola destrói os gorgulhos.
Finalmente, por agora, o estorninho alimenta-se de gafanhotos beneficiando em extremos as oliveiras como destruidor que é da mosca que as ataca no ano de safra.
Isto, sabemo-lo nós, e melhor do que nós o sabem os agricultores que, parece, deveriam quando não proteger as aves em geral contra as perseguições dos vândalos, ao menos não as destruírem eles próprios, como sucede em alguns casos, a título de lhes levarem alguns bagos de trigo ou de lhes depenicarem umas tristes folhas de couve nas hortas!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Aves úteis",,Text,"O Elvense",1,0
"A FORMIGA BRANCA",,,"Gonçalo Sampaio","Jornal de Penafiel,  11º Ano, nº 58, p. 2.",,21-05-1897,"Leonardo Aboim Pires",,,,,,,,"Não foi, por certo, sem justo motivo a recente aparição das térmitas, ou formigas brancas, em Lisboa, determinou uma viva inquietação nos habitantes desta cidade. São tão consideráveis e terríveis os efeitos produzidos pelo destruidor nevróptero nas localidades uma vez invadidas pelas suas quase indestrutíveis populações, que não se pode deixar de considerar extremamente perigosa e digna dos mais sérios cuidados a sua presença nefasta. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Formiga-branca,Geografia da invasão,Prejuizos",,Text,"Jornal de Penafiel",1,0
"ASSUNTOS AGRÍCOLAS",,,"João Policarpo Freire de Campos","Damião de Goes, 12º Ano, nº 585, p. 2.",,14-03-1897,"Leonardo Aboim Pires",,,,,,,,,,,,,,,,"BLACK-ROT
Conclusões do congresso de Bordéus 
No nosso número 503, tratámos do Black-rot, indicando os seus sintomas e o seu melhor tratamento.
Hoje queremos dar conhecimento aos nossos leitores, dos meios de luta empregados em França, contra esta grave doença das vinhas, nas regiões onde ela mais se tem generalizado e feito sentir os seus maus resultados.
Ainda há poucos meses, nos dias 7 e 8 de Dezembro último, teve lugar, em Bordéus, sob a presidência do M. Piou, um congresso especial a fim de estudar os meios de luta contra o black-rot, cujas conclusões, propostas pela respetiva comissão, e aprovadas pela ilustrada assembleia, foram as seguintes:
1º - a não ser em condições excecionais, de vinhas enfraquecidas pela idades, pelos ataques de doenças parasitárias anteriores, ou pela falta de cultura, a defesa contra o black-rot é economicamente possível, em um ano em que as condições climatéricas sejam análogas às de 1896, e em vinhas cujo rendimento positivo em moeda seja elevado.
Com os tratamentos contínuos durante anos, a defesa torna-se cada vez mais fácil e económica;
2º - são ainda as preparações cúpricas e, entre elas, a calda bordalesa, a calda borgonhesa e os verdetes, os mais eficazes no tratamento desta fitonose;
3º - as doses elevados de sulfato de cobre na preparação das caldas são desnecessárias: uma proporção de 2 a 3% é o bastante;
4º - a proporção da base (cal ou soda) correspondente, deverá ser a suficiente para se obter um líquido sensivelmente neutro ou ligeiramente ácido;
5º - a adição aos tratamentos de pós, em cujas misturas predominem o enxofre, a cal e, sobretudo, o cobre, sem serem indispensáveis, são geralmente úteis;
6º - as condições essenciais para o bom resultado destes meios de defesa, são:
a) a disposição das vinhas em linha, sobretudo em fio de ferro, que favorecem mais a limpeza e o arejamento do solo;
b) a aplicação minuciosa e bem feita dos tratamentos líquidos, que, pela sua quantidade, permitia atingir, de cada vez, tanto quanto possível, a totalidade dos órgãos da planta;
c) um número de tratamentos suficiente, para não deixar a vinha sem proteção durante todo o período da sua vegetação ativa; este número nunca deve, sem inconveniente, ser inferior a cinco, assim repartido:
1º Quando os rebentos ou pâmpanos tenham 5 centímetros de comprimento;
2º Passados 15 a 20 dias depois do primeiro tratamento;
3º No fim da floração;
4º 15 a 20 dias depois da floração;
5º 10 a 15 dias antes da pinta das uvas.
Um sexto tratamento feito em 10 de Agosto, é um complemento que pode ter a sua utilidade em anos húmidos, ou nos casos das grandes invasões tardias;
7º - limpar as cepas das folhas manchadas da sua primeira invasão, em Maio, dá bons resultados;
8º - a demora sobre a própria vinha, dum ano para o outro, de quaisquer partes secas, é uma causa poderosa de contaminação ulterior da mesma vinha;
9º Conjuntamente com as buscas de laboratório, e com as observações científicas e práticas, deve-se prosseguir com a mais escrupulosa atenção, no exame das vinhas, a começar antes do seu desabrochamento até à vindima, principalmente nos centros mais importantes do black-rot. ",,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Black Rot,Congressos,França,Tratamentos",,Event,"Damião de Goes",1,0
"TRABALHOS DO MÊS DE NOVEMBRO ",,,"M. Rodrigues de Moraes
Agrónomo e proprietário agricultor","O Jornal de Cantanhede, n.º 439, pág. 2, col. 1, 2, 3 ",,13-11-1897,"Pedro Barros",,,,,,,,"Escava ou encaldeiramento da vinha; sua poda — Lavouras de inverno— arroteamento, e renovamento das pastagens e prados. 
Em algumas regiões, usa se fazer no fim do Outono, uma escavação, espécie de caldeira, em volta das cepas, com o fim de ali se reunirem a parras, na sua queda, e acumularem ou reterem as águas das primeiras chuvas, que, arrastando os lodos ou detritos da vinha e especialmente dos caminhos, produzem o efeito de uma boa estrumação. 
Este trabalho é muito proveitoso particularmente nas terras declivosas e secas, pois embaraça o arrastamento da parte mais proveitosa da terra dos lugares altos para os fundos. 
A par com este amanho faz-se, por vezes, a poda, mas a antecipação deste trabalho nem sempre é justificada. 
Compreende-se que nas localidades onde haja risco de virem cedo os gelos, as nevadas ou fortes geadas se faça a poda cedo, pra que esses agentes de destruição pelo frio não encontrem os golpes húmidos, por serem feitos de fresco, gelem a seiva e destruam parte da vara; mas onde não há esse risco, on.de. o clima é suave, não deve começar se a poda antes da queda da folha. 
Esta regra só deverá ter excepção, como tenho dito para o caso das cepas estarem atacadas de clorose (parras amarelas com enfraquecimento de varedo), de maromba ou de mal nero (como dizem os italianos) que parece ser a doença da casta diagalves, neste caso, repito, deve podar-se quando ainda a cepa tem parra, podendo ser logo depois da vindima, e lubrificar os golpes com uma diluição forte de sulfato de ferro (caparosa verde) em água.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Clorose,Condições meteorológicas,Maromba,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
