﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A proteção às avezinhas",,,"Pe. Macedo","O Bejense, Ano II, nº 77, p. 2.",,14-07-1862,"Leonardo Aboim Pires",,,,,,,,"IMPORTÂNCIA DAS AVES PARA A AGRICULTURA

II
E com efeito: o homem é impotente contra tais inimigos.
[…]
Desde o princípio dos tempos, o homem teria sucumbido nesta luta desigual, se Deus lhe não tivesse dado na ave, um poderoso auxiliar, um aliado fiel, que desempenha otimamente o trabalho que ele, homem, não poderia fazer.
Esta missão providencial da ave passou muito tempo por uma exageração poética; hoje, graças aos trabalhos dos naturalistas modernos, e principalmente M. Florent Prévost, naturalista do museu de história natural, entrou no número das verdades demonstradas pela ciência.
Com os auxílios que lhe foram dados pelos administradores das florestas e dos domínios da coroa, e em uma série de estudos continuados com perseverança durante quarenta anos, este modesto e sábio investigador chegou a verificar, experimentalmente, semana por semana, o regímen alimentar das aves dos nossos climas. Pelo exame minucioso dos restos encontrados nos seus estômagos determinou, para cada espécie, não só em que proporção se alimenta de insetos, mas que espécies em particular busca a destrói, e por consequência, quais são os vegetais que protege contra os seus inimigos.
[…]
De tão delicados estudos, resulta que, em relação aos serviços feitos à agricultura, as 330 espécies de aves que criam no nosso país, podem dividir-se em três classes principais.

1ª Classe – nesta colocaremos as aves decididamente nocivas, ao menos indiretamente, porque destroem muitas aves insectívoras: são na ordem das rapaces, quási todas as aves diurnas, e na das omnívoras, os corvos, as pegas e os gaios. 
[…]
2ª Classe – nesta se colocam as granívoras, ou antes, as aves de dupla alimentação; porque, À exceção do pombo, não há uma só ave que seja puramente granívora; todas se alimentam, ao mesmo tempo e segundo as estações, de grãos e insetos. Nocivas no primeiro caso, úteis no segundo, não se podem equilibrar, diz M. Geoffroy Saint-Hilare, os serviços e o mal que fazem: tais são os pardais e outros pássaros da mesma espécie. Mais audazes, M. Florent Prévost e outros naturalistas julgam que a somam das vantagens excede muito a dos prejuízos; e os factos justificam esta opinião.

A mais desacreditada destas aves suspeitas é, sem dúvida, o pardal, tantas vezes infamado como um desaforado rapinante. Mas, se os factos mencionados nos requerimentos são exatos, esta ave vale mais do que a sua reputação. Diz-se que tendo sido a sua cabeça posta a preço, na Hungria e no país de Bade, este inteligente proscrito abandonará inteiramente esses dois países; mas daí a pouco viu-se que só ele podia sustentar a guerra contra besouros e os mil insetos alados das terras baixas; e aqueles mesmos que tinham estabelecido prémios para os destruir, se viram obrigados a prometer maiores para os tornar a chamar: foi duplicada a despesa, castigo ordinário das decisões precipitadas. 
[…]
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves nocivas,Aves úteis,Hungria,Insectos",,Text,"O Bejense",1,0
"Proteção às avezinhas ",,,"Pe. Macedo","O Bejense, Ano II, nº 76, p. 3.",,07-07-1862,"Leonardo Aboim Pires",,,,,,,,"Extraímos do Annèe Scientifique et Industrielle – de L. Figuier – o seguinte artigo e discurso, na mente que fazemos um serviço não pequeno à nossa agricultura. Há muito tempo que estamos convencidos da utilidade das pequenas aves, e ainda mesmo daquelas que a opinião pública chama nocivas. A perseguição que se lhes faz é uma crueldade inútil; e é do dever da autoridade civil e eclesiástica proibir estigmatizar essa guerra de extermínio que além de ser prejudicial à agricultura, como todos se convencerão lendo o seguinte discurso – incita os maus instintos dos que por divertimento abusam da força para tirar a vida a esses entes tão fracos e tão tímidos – e que nos são tão necessários.

A PROTEÇÃO ÀS AVEZINHAS
Muitas vezes se tem reclamado medidas legislativas para se suspender a guerra desastrosa que se faz às pequenas aves com prejuízo da agricultura. Mas nunca a este respeito se ouviu um discurso mais eloquente, vivo e encantador do que o que se pronunciou em 1861 na tribuna do Senado.
Na sessão de 24 de Junho de 1861, o senador Bonjean, encarregado de um relatório sobre muitos requerimentos relativos à proteção das aves, por causa da conservação de cereais e de outros produtos agrícolas – reuniu no seu relatório todas as considerações que se podem invocar a favor desta causa.
Agradaremos certamente aos leitores, oferecendo-lhes este curioso trabalho que honra tanto o coração como o espírito do digno senador.

IMPORTÂNCIA DAS AVES PARA A AGRICULTURA
1. Há na França muitos milhares de espécies de insetos, quási todas vivendo exclusivamente à custa dos nossos mais preciosos vegetais, dos que nos dão alimento, madeiras e combustível. 

O robusto carvalho tem por inimigo o cerambyx.
O ulmo é atacado pelos scolytos destruidores.
Os pinheiros sucumbem aos assaltos de outros insetos igualmente assoladores.
A árvore de Minerva, a preciosa oliveira, vê o seu tronco minado pelo phloetribus; enquanto os seus frutos são devorados pelas inumeráveis larvas da dacus olae.
A vinha apenas resiste, em certos climas aos estragos da pyrale.
O trigo e outros cereais são atacados nas raízes pelas larvas do besouro – antes da floração pela cecidomya; e no momento da frutificação pela calandra granaria, etc., etc.
A couve e outras crucíferas têm numerosos inimigos. A altica olerácea, brássica, etricilla, destroem a planta ao nascer; outros parasitas esperam que a sílica se forme para lhes servir de habitação, alimentando-se com a semente.
As raízes de todas as leguminosas são roídas e devoradas pelos ralos e outros insetos escavadores, enquanto a larva do bruchus vive oculta nas favas, ervilhas, etc., cujos cotilédones consomem, deixando apenas o invólucro.   
Quem pode calcular as perdas que resultam para a agricultura de todas estas causas reunidas?
[…]
Na Alemanha, diz Latreille, a phaloena monacha tem destruído florestas inteiras. Em 1810, as álticas tinham de tal modo invadido a floresta de Tannesbusch, situada no departamento de Roer, que por um decreto se mandou abaixo e queimar os ramos, raízes e urzes.
Na Prússia Oriental foi mister cortar, há três anos, nas florestas do Estado, mais de 24 milhões de metros cúbicos de pinheiros, contra todas as leis florestais; mas por que estas árvores morriam atacadas pelos insetos.
Os nossos almirantes vos falarão, com mais autoridade que eu, das térmitas que, principalmente na Rochella e em Rochefort, destroem as madeiras nos estaleiros, e até mesmo os registos dos arquivos.
[…]

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Alemanha,Altica,Aves úteis,França,Insectos,Prejuizos,Pyrale,Referências bibliográficas",,Text,"O Bejense",1,0
"AGRICULTURA ",,,S/autor,"O Bejense, Ano I, nº 16, pp. 2-3.",,17-07-1860,"Leonardo Aboim Pires",,,,,,,,"Quando Bernardino de S. Pedro afirmou «que cada uma espécie de animais não vive de uma só espécie de plantas, e que pela experiência nos podemos convencer de que cada um deles prefere uma a todas as outras, se lhe é permitido escolher» disse uma verdade da maior importância, principalmente, se se toma no ponto de vista da utilidade que dela pode previr à agricultura.
Eu admiro que ela tenha passado despercebida, e permaneça ainda no mais completo esquecimento!
Com efeito, se se reflete na grande vantagem, que deve resultar para a agricultura, do descobrimento de plantas capazes de desviar, e melhor ainda preservar as nossas searas dos insetos que as danificam ninguém, certissimamente, ousará dizer que não merece a pena fazer diversos ensaios para as descobrir.
É um problema cuja resolução não oferece dificuldades, que está ao alcance de todos, e que será coroada dos mais felizes resultados.
A sua fórmula será então: a planta A sendo atacada por certa e determinada espécie de insetos achar a planta B que lhe sirva de preservativo.
É um semelhante problema posto, e resolvido pela natureza, que tive, há pouco, ocasião de observar.
A planta A foi a faveira (vicia faba); o inseto foi o morilhão, ou o piolho da faveira (aphis vicioe faboe) e a planta B foi a dormideria (papaver somniferum de Lin.)
Sabe-se que, em alguns anos, o morilhão, inseto da ordem dos hemípteros, da família dos afidianos do género dos morilhões, ataca esta planta por tal forma que a inabilita de frutificar; é um exército de anões do reino entomológico, que sem se saber como veio, nem de onde veio, abafa as pobres faveiras, suga-lhes a seiva, come-lhes a polpa, e deposita sobre elas uma matéria melosa – verdadeiro chamariz de formigas – que, obstruindo-lhes os poros, se opõe à entrada do fluido aéreo, necessário à sua respiração.
É, senão sempre, quási sempre, na época de amores ou de sua florescência, que esta planta é atacada pelo morilhão; este ano assim aconteceu; mas depois de a ter posto em mau estado, com as pontas já murchas, e inclinadas para a terra, as dormideiras – que casualmente ali se havia semeado – crescerão, e, em poucos dias, se cobrirão de piolho; e, coisa notável! Nem um só se viu mais nas faveiras! Estas então recobrirão o seu primitivo estado de vegetação.
Esta mudança tão imprevista, como pronunciada não podia passar despercebida; eu pensei então, abstraindo de tudo o que havia de acidental neste facto, que todas as nossas plantas úteis, que são danificadas pelos insetos, podem ser preservadas deles, pondo-lhes ao pé outras mais do seu gosto.
Foi então que procurei ver se havia alguma coisa escrita com relação a este objeto.
Deparei não só com o princípio estabelecido por Bernardino de S. Pedro, mas também com a observação de um jardineiro que viu um pessegueiro (amygdalus persica) abandonado pelas formigas, assim que cresceram uns tomateiros que, casualmente também, tinham plantado perto dele.
A minha ideia se corroborou pela aproximação de todos estes factos; e a estendi a todas as outras plantas que estão no mesmo caso.
Os processos aconselhados para destruir os inimigos das nossas sementeiras, além de dispendiosos e difíceis de empregar, são quási sempre infrutuosos.
Sirvam de exemplo os que Mr. Raspail aconselha em seu curso elementar de agricultura, contra o pulgão das vinhas.
Eu mesmo já empreguei todos estes meios – infusão de folhas de tabaco; a dissolução aquosa de fuligem da chaminé; a flor de enxofre; a cal virgem, etc., mas para todos o resultado foi negativo. «Se por nenhum destes meios, diz Mr. Raspail, se conseguisse destruir estes insetos, que tanto dano produzem, tratar-se-ia de os esborrachar à mão». 
É geralmente o que se faz quando a bicharia é grande; mas com que despesa! E depois, não só é impossível destruí-la completamente, senão quando se tira uma grande porção de parras, ficando o fruto exposto aos ardentes raios solares do que resultam não pequenos prejuízos.
Ora, se se descobrisse uma planta que fosse para as vinhas, o que a dormideira é para os favais, não seria um descobrimento da maior importância? Quanto não ganhariam os proprietários das vinhas?
Quem há que não tenha visto, em alguns anos, os melões perdidos pela mesma causa?
E que bom não seria achar-se-lhes um preservativo da mesma ordem?
Concluo: as nossas searas podem ser preservadas dos insetos nocivos, apresentando-lhes plantas para as quais tenham um gosto mais decidido: por meio de tentativas, e de ensaios feitos com paciência, e boa direção se pode conseguir este fim, para nós do maior interesse.

Serpa 7 de Julho de 1860.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,Formigas,Insectos,Morilhão,Prevenção,Pulgão",,Text,"O Bejense",1,0
"Novo inseto",,,S/autor,"O Povo d'Ovar, 1º Ano, nº 1, p. 2.",,25-07-1886,"Leonardo Aboim Pires",,,,,,,,"Nas proximidades do Famalicão apareceu agora um novo inseto, devorando destruindo as folhas das videiras dos carvalhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Geografia da invasão,Insectos",,Text,"O Povo d'Ovar",1,0
"As andorinhas",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 815, p. 3.",,27-06-1901,"Leonardo Aboim Pires",,,,,,,,"A superstição popular que protege da malvadez dos ignorantes essas graciosas aves, é justificada pelos serviços que prestam à agricultura.
Um casal de andorinhas anda durante dezasseis horas por dia em movimento continuo. Cada uma leva numa hora vinte vezes de comer aos ilhós; as duas andorinhas vão portanto, sessenta vezes por dia ao ninho.
Como cada uma delas deixa ali de cada vez de dez a vinte insetos, o casal destrói quotidianamente seis mil insetos para alimentar a ninhada.
Para se sustentar a si próprio um casal consome seiscentas moscas, de forma que uma família de andorinhas destrói mais de sete mil insetos por dia ou duzentos e dez mil por mês.
Os pais aniquilam antes ter filhos trinta mil insetos.
O consumo total durante o verão sob a quinhentos e setenta. Sete mil insetos para uma família de sete indivíduos.
Supondo que numa localidade se instalam cem andorinhas, consomem no decorrer do verão cinquenta e sete milhões. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Insectos,Moscas",,Text,"O Commercio da Guarda",1,0
"As andorinhas e a agricultura",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 783, p. 2.",,08-11-1900,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura de França, Mr. Jean Dupuy, dirigiu uma circular aos perfeitos dos departamentos, na qual recomenda a maior vigilância para que se evite a destruição das andorinhas.
É deplorável, diz Mr. Dupuy, que se destrua tão considerável número destas avezinhas, que tão úteis são. Durante o dia as andorinhas caçam a voo uma multidão de insetos alados, que são prejudiciais para a agricultura, e dos quais limitam a propagação. E demais não só são úteis as andorinhas para a agricultura em um país de cultura intensiva como a França, onde os campos e os jardins favorecem a multiplicação de insetos, mas para a higiene, pois destrói as moscas e os mosquitos, e já se sabe que esses insetos são os melhores veículos para os micróbios de certas enfermidades infeciosas. 
A circular do Mr. Dupuy, copiada na sua parte expositiva dos textos da História Natural, deve também ser atendida no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Aves úteis,França,Insectos,Moscas,Mosquitos",,Text,"O Commercio da Guarda",1,0
"O petróleo na agricultura ",,,S/autor,"O Mirandez, Ano III, nº 64, p. 2.",,25-11-1896,"Leonardo Aboim Pires",,,,,,,,"O petróleo é um excelente inseticida, que pelos bons resultados já obtidos em alguns países, e ainda pelo seu diminuto preço, deve ser empregado na agricultura. O cheiro que exala é tão ativo, que por si só é o suficiente para afugentar alguns animais nocivos.
O óleo impuro deve ser preferido, atentos os melhores resultados que dele se obtém.
Os agricultores que têm empregado este precioso inseticida obtiveram os seguintes resultados:
1.° Regados os morangueiros com algumas gotas de petróleo, misturadas em cada regador de água, os insetos em pouco tempo são destruídos ou afugentados pelo cheiro desta substância.
2.° É veneno eficaz para matar os ratos, bastam trinta gramas de petróleo impuro em um litro de água. A mistura deita-se nos buracos por onde estes animais costumam sair. Às vezes basta expor à evaporação em uma casa uma pequena porção de petróleo para desaparecerem dela todos os ratos.
3.° Para livrar os animais domésticos da ação dos insetos parasitas bastam algumas fricções com água petrolizada. Pouco depois da fricção devem os animais ser bem lavados e ensaboados.
4.° Se regarmos uma horta com água e algum petróleo, este será suficiente para destruir todos os caracóis e lesmas que nelas existam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Insecticida,Insectos,Ratos",,Text,"O Mirandez",1,0
"A utilidade dos perus",,,S/autor,"O Mirandez, Ano II, nº 28, p. 3.",,25-05-1895,"Leonardo Aboim Pires",,,,,,,,"Na Califórnia criam-se grandes bandos de perus destinados a destruir os vermes, os insetos e as larvas que pululam pelas vinhas.
Há ali um cultivador que possui um bando de 500 perus que emprega naquele serviço.
Logo que entende que as suas vinhas estão livres de insetos nocivos, aluga o rebanho que chega a percorrer quilómetros de distância naquele prestimoso serviço. Para guiar o rebanho, como é sabido a dificuldade não é grande.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Aves úteis,Estados Unidos da América,Insectos",,Text,"O Mirandez",1,0
"Aves úteis à agricultura",,,"S. de S.","O Manuelinho de Évora, Ano XVII, nº 842, p. 2.",,28-11-1897,"Leonardo Aboim Pires",,,,,,,,"Entre o numeroso grupo de aves úteis à agricultura salienta-se as seguintes:
A cegonha, que se sustenta de répteis e batráquios. 
O Grão-duque que come por ano mais de 4000 ratos.
O Mocho e as Corujas, que, além dos ratos que destroem, devoram numerosos insetos noturnos e crepusculares.
A Garça-real defende a espécie bovina das moscas e mosquitos parasitas.
O Corvo engole por dia uma quantidade prodigiosa de vermes brancos (rosca), e larvas de muitos insetos variados que vivem escondidos na terra.
O Peto limpa dos insetos a madeira velha das árvores.
A Codorniz e a Perdiz comem vermes brancos (rosca) e pequenos insetos.
O Cuco que vale muito mais que a reputação tem, caça as lagartas peludas que as outras aves não podem comer.
O Melro limpa os jardins das lesmas e caracóis. 
O Tordo engole por ano mais de um milhão de insetos nocivos.
O sustento do Estorninho é quási o mesmo que o do Melro ou do Tordo; além disso é também muito guloso por saltões e gafanhotos.
O Galipso é infatigável caçador de variadíssimos insetos e um benemérito destruidor do teredo, que aniquila as construções navais.
A Cotovia alimenta-se especialmente de vermes, grilos, saltões e larvas de formigas.
O Pardal devora o verme branco (rosca), os besouros, moscas, pulgões, etc. Quando tem filhos necessita para bem os alimentar 400 insetos por dia.
Uma ninhada de Carriças come 150 lagartas diariamente.
O Rouxinol é um grande destruidor de larvas das formigas, que particularmente aprecia.
A Toutinegra caça no ar as moscas e mosquitos, e limpa as árvores dos pulgões. 
A Andorinha tem um estômago que pode absorver seguidamente uma média de 340 insetos.
Contam-se por centenas as lagartas que os Chincharavelhos servem diariamente aos filhos. Um casal destas prestimosas aves absorve por dia 500 ovos, larvas e corpos de insetos.
Um Pisco fechado em uma sala apanha por dia 600 moscas.
O Chasco agarra no ar moscas e mosquitos; além disso limpa as vides da pyrale de menos são 115 cachos salvos. 
Vinte Lavandiscas ou Alvéolas limpam em um dia um celeiro de todo o gorgulho. Pode-se calcular bem os serviços que nos prestam estas aves tão gentis, sabendo-se que cada gorgulho pode levar a destruição de 92 grãos de trigo.
A este assinalados benefícios respondem os rotineiros, os egoístas, os ignorantes, que, em dados momentos, algumas das aves acima apontadas devoram tantos frutos e grão como insetos. Mas destruir um ser que, de cada mil grãos que salva, coma um, é a mais fatal das faltas de cálculo e o mais culpável ato de ingratidão. Equivaleria a proibir que o ceifador se alimente de pão!
Protejamos, pois, devotadamente os seres encantadores, que são, de baixo de muitos pontos de vista, os salvadores das nossas colheitas, e ao mesmo tempo, os infatigáveis cantores dos jardins, dos campos e das florestas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Aves úteis,Gafanhotos,Insectos,Moscas,Mosquitos,Pyrale",,Text,"O Manuelinho de Évora",1,0
"Novo mal das vinhas",,,S/autor,"O Manuelinho de Évora, Ano XI, nº 528, p. 3.",,14-06-1891,"Leonardo Aboim Pires",,,,,,,,"Em Fajozes, freguesia de Vila do Conde, distrito do Porto, as videiras têm sido acometidas por insetos do tamanho de moscas pequenas que, alastrando-se pelas folhas, aí depositam uma espécie de sementes das quais saem uma infinidade de larvas que, alimentando-se destas folhas, prejudicam o desenvolvimento da videira, danificando-a a ponto de se perder o fruto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Geografia da invasão,Insectos",,Text,"O Manuelinho de Évora",1,0
