﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"As andorinhas",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 815, p. 3.",,27-06-1901,"Leonardo Aboim Pires",,,,,,,,"A superstição popular que protege da malvadez dos ignorantes essas graciosas aves, é justificada pelos serviços que prestam à agricultura.
Um casal de andorinhas anda durante dezasseis horas por dia em movimento continuo. Cada uma leva numa hora vinte vezes de comer aos ilhós; as duas andorinhas vão portanto, sessenta vezes por dia ao ninho.
Como cada uma delas deixa ali de cada vez de dez a vinte insetos, o casal destrói quotidianamente seis mil insetos para alimentar a ninhada.
Para se sustentar a si próprio um casal consome seiscentas moscas, de forma que uma família de andorinhas destrói mais de sete mil insetos por dia ou duzentos e dez mil por mês.
Os pais aniquilam antes ter filhos trinta mil insetos.
O consumo total durante o verão sob a quinhentos e setenta. Sete mil insetos para uma família de sete indivíduos.
Supondo que numa localidade se instalam cem andorinhas, consomem no decorrer do verão cinquenta e sete milhões. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Insectos,Moscas",,Text,"O Commercio da Guarda",1,0
"As andorinhas e a agricultura",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 783, p. 2.",,08-11-1900,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura de França, Mr. Jean Dupuy, dirigiu uma circular aos perfeitos dos departamentos, na qual recomenda a maior vigilância para que se evite a destruição das andorinhas.
É deplorável, diz Mr. Dupuy, que se destrua tão considerável número destas avezinhas, que tão úteis são. Durante o dia as andorinhas caçam a voo uma multidão de insetos alados, que são prejudiciais para a agricultura, e dos quais limitam a propagação. E demais não só são úteis as andorinhas para a agricultura em um país de cultura intensiva como a França, onde os campos e os jardins favorecem a multiplicação de insetos, mas para a higiene, pois destrói as moscas e os mosquitos, e já se sabe que esses insetos são os melhores veículos para os micróbios de certas enfermidades infeciosas. 
A circular do Mr. Dupuy, copiada na sua parte expositiva dos textos da História Natural, deve também ser atendida no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Aves úteis,França,Insectos,Moscas,Mosquitos",,Text,"O Commercio da Guarda",1,0
"Aves úteis à agricultura",,,"S. de S.","O Manuelinho de Évora, Ano XVII, nº 842, p. 2.",,28-11-1897,"Leonardo Aboim Pires",,,,,,,,"Entre o numeroso grupo de aves úteis à agricultura salienta-se as seguintes:
A cegonha, que se sustenta de répteis e batráquios. 
O Grão-duque que come por ano mais de 4000 ratos.
O Mocho e as Corujas, que, além dos ratos que destroem, devoram numerosos insetos noturnos e crepusculares.
A Garça-real defende a espécie bovina das moscas e mosquitos parasitas.
O Corvo engole por dia uma quantidade prodigiosa de vermes brancos (rosca), e larvas de muitos insetos variados que vivem escondidos na terra.
O Peto limpa dos insetos a madeira velha das árvores.
A Codorniz e a Perdiz comem vermes brancos (rosca) e pequenos insetos.
O Cuco que vale muito mais que a reputação tem, caça as lagartas peludas que as outras aves não podem comer.
O Melro limpa os jardins das lesmas e caracóis. 
O Tordo engole por ano mais de um milhão de insetos nocivos.
O sustento do Estorninho é quási o mesmo que o do Melro ou do Tordo; além disso é também muito guloso por saltões e gafanhotos.
O Galipso é infatigável caçador de variadíssimos insetos e um benemérito destruidor do teredo, que aniquila as construções navais.
A Cotovia alimenta-se especialmente de vermes, grilos, saltões e larvas de formigas.
O Pardal devora o verme branco (rosca), os besouros, moscas, pulgões, etc. Quando tem filhos necessita para bem os alimentar 400 insetos por dia.
Uma ninhada de Carriças come 150 lagartas diariamente.
O Rouxinol é um grande destruidor de larvas das formigas, que particularmente aprecia.
A Toutinegra caça no ar as moscas e mosquitos, e limpa as árvores dos pulgões. 
A Andorinha tem um estômago que pode absorver seguidamente uma média de 340 insetos.
Contam-se por centenas as lagartas que os Chincharavelhos servem diariamente aos filhos. Um casal destas prestimosas aves absorve por dia 500 ovos, larvas e corpos de insetos.
Um Pisco fechado em uma sala apanha por dia 600 moscas.
O Chasco agarra no ar moscas e mosquitos; além disso limpa as vides da pyrale de menos são 115 cachos salvos. 
Vinte Lavandiscas ou Alvéolas limpam em um dia um celeiro de todo o gorgulho. Pode-se calcular bem os serviços que nos prestam estas aves tão gentis, sabendo-se que cada gorgulho pode levar a destruição de 92 grãos de trigo.
A este assinalados benefícios respondem os rotineiros, os egoístas, os ignorantes, que, em dados momentos, algumas das aves acima apontadas devoram tantos frutos e grão como insetos. Mas destruir um ser que, de cada mil grãos que salva, coma um, é a mais fatal das faltas de cálculo e o mais culpável ato de ingratidão. Equivaleria a proibir que o ceifador se alimente de pão!
Protejamos, pois, devotadamente os seres encantadores, que são, de baixo de muitos pontos de vista, os salvadores das nossas colheitas, e ao mesmo tempo, os infatigáveis cantores dos jardins, dos campos e das florestas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Aves úteis,Gafanhotos,Insectos,Moscas,Mosquitos,Pyrale",,Text,"O Manuelinho de Évora",1,0
"Receita contra as moscas",,,S/autor,"O Elvense, 11º Ano, nº 1047, p. 1.",,19-02-1891,"Leonardo Aboim Pires",,,,,,,,"Para impedir que as moscas se pousem e sujem os espelhos e móveis de um quarto, deve-se untá-los e esfrega-los com óleo de louro, cujo cheiro tem a virtude de afugentá-las. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Moscas,Tratamentos",,Text,"O Elvense",1,0
"A praga das moscas",,,S/autor,"O Elvense, 11º Ano, nº 1015, p. 2.",,30-10-1890,"Leonardo Aboim Pires",,,,,,,,"Uma verdadeira praga este ano, a das moscas. E só se explica pela duração da estiagem, que lhes permitiu procriar durante gerações, pelos além das que nascem nos anos normais.
Tem-se conhecido que o ácido fénico afugenta as moscas.
Um papel embebido em ácido fénico e estendido no fundo de um pires basta para verificar o fenómeno. É fácil a experiência. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Condições meteorológicas,Moscas,Tratamentos",,Text,"O Elvense",1,0
"Contra as moscas",,,S/autor,"Jornal de Penafiel, 24º Ano, nº 63, p. 3.",,07-06-1910,"Leonardo Aboim Pires",,,,,,,,"Entre os muitos insetos que nos importunam, incomodam, por tal modo, que chegam a nos ser nocivos pelas moléstias que nos transmitem, sobressaem certamente as moscas.
É preciso, portanto, dar combate a esses impertinentes hóspedes, combate sem tréguas e divulgar largamente todos os meios aconselhados para esse fim.
O dr. Delamare, médico em Saint Denis recomenda o emprego do formol em solução a 10%.
Colocam-se pratos com esta solução nos lugares a que mais afluem as moscas.
Vinte e quatro horas depois há verdadeiras hecatombes de moscas e mosquitos nos pratos e em torno destes.
Nenhum dos meios até agora aconselhados para a destruição das moscas dá resultado do formol.
É bastante renovar a solução em dois dias.
No hospital em que o dr. Delamare fez as experiências, colocaram-se pratos com a solução do formol por toda a parte, e as escarradeiras foram cheias até ao meio com a solução.
Num dia, em uma sala que cubava cerca de 520 m. mataram-se 4.000 moscas por esse processo.
Não se deve juntar substância alguma açucarada à solução.
Colocando-se uma lamparina ao centro do prato e na solução, esse método dá excelentes resultados para a destruição dos mosquitos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Moscas,Mosquitos,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Moscas venenosas ",,,S/autor,"O Jornal do Norte, 1º Ano, nº 65, p. 2. ",,05-06-1867,"Leonardo Aboim Pires",,,,,,,,"A mosca não é boa, e quando se trata destes assuntos francamente declaramos que lhes preferimos o mosquito, embora ele faça preleções acerca do direito dos povos e dos reis, e no fim peça algum dinheiro aos ouvintes; mas umas tais moscas que apareceram agora na Transilvânia, essas é que requintam em maldade, porque não só mordem – isso também faz o mosquito! – mas até matam… Tenham os leitores a curiosidade de ler a seguinte notícia, que pedimos licença, para transcrever do «Comércio do Porto», diz assim:
«Apareceram por fins de Abril na Transilvânia, refere o «Wanderer», jornal de Viena, umas mosas venenosas que puseram em vivo desassossego a população.
«Em Deva e nos arredores tinham os rebanhos encerrados, nos currais, a fim de os preservar das terríveis picaduras destas moscas, e conservavam grandes fogueiras acesas às portas. A lavra das terras fazia-se de noite com lanternas, havendo cuidado de produzir fumo constantemente em roda do gado. […] A 6 de Maio desapareceram em seguida a uma chuva abundante e consequência do resfriamento da temperatura […] Para longe com tais moscas e com as outras, e até com os mosquitos, aos quais muita gente já chama, talvez com Razão, os Bernardos!»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Condições meteorológicas,Moscas,Referências bibliográficas,Transilvânia",,Text,"O Jornal do Norte",1,0
"UTILIDADE DA VESPA",,,S/autor,"O Jornal do Norte, 1º Ano, Nº 6, p. 3.",,23-03-1867,"Leonardo Aboim Pires",,,,,,,,"O «Monitor», conta a «Revolução», entretinha ultimamente seus leitores com a vespa, lembrando que é a inimiga das moscas venenosas, e que por conseguinte, longe de destrui-la como acontece, dever-se-ia pelo contrário protege-la. […]

As vespas, acrescenta Mr. Thompson, gostam muito de uvas, peras, maças; mas os males que causam são na realidade muito pequenos em comparação dos serviços que prestam; e segundo um cálculo, cada vespa absorveria por dia mais de cem milhares desses insetozinhos cujas destruições são geralmente tanto mais terríveis e mais temíveis quanto são ocultos, e que o homem se sente impotente para opor por si mesmo o mais pequeno dique às invasões continuamente crescentes destes trabalhadores da destruição.

Um médico de Bordeaux nos ensina, por sua voz, que a vespa deve ser respeitada, por que a sua dentada é excelente remédio em certos casos de gota ciática e para cura dos reumatismos […] Deixemos pois de perseguir e destruir o que longe de nos prejudicar, só nos podes prestar os mais úteis serviços, e por nosso interesses geral façamos uma guerra obstinada a todos os loucos preconceitos que nos obrigam, por assim dizer, a negar sempre a sua evidência.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Moscas,Referências bibliográficas,Vespas",,Text,"O Jornal do Norte",1,0
"MOSCAS E MOSQUITOS",,,S/autor,"Nove de Julho, Nº 1132, Ano XVII, p. 2.",,05-07-1902,"Leonardo Aboim Pires",,,,,,,,"Estamos na quadra em que estes impertinentes insetos nos perseguem sem piedade.
Como nos parece que nenhum dos nossos leitores desenhará d’obter um processo simples de se livrar de semelhante praga maçadora, aqui lho servimos, dispostos a usar dele assim que nos vejamos apoquentados pelos inimigos: 20 gotas de ácido carbólico evaporado sobre uma pá de ferro quente, são suficientes para afugentar as moscas de qualquer quarto. E para afugentar os mosquitos, batas expor à chama de um candeeiro, até que se consuma um bocado de canfora do tamanho de uma noz. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Moscas,Mosquitos,Tratamentos",,Text,"Nove de Julho",1,0
"Moscas, mosquitos e formigas",,,s/autor,"A Folha de Beja, nº493, p.1",,12-06-1902,"Ana Isabel Queiroz",,,,,,,,"Parece que um bocado de cânfora, queimada à luz de um candeeiro ou de uma vela, mata ou pelo menos afugenta as moscas e os mosquitos. 
As formigas, ainda que muito mais simpáticas aos nossos olhos, sendo até apontadas como símbolo de grande virtude – o trabalho, não deixam de causar importantes prejuízos na seara, na eira, no celeiro, na horta, na dispensa, etc.
Importa, por consequência, cuidar da sua destruição, o que, segundo a revista estrangeira que temos à vista, se pode conseguir por qualquer dos seguintes processos:
1º Regando os formigueiros com uma solução de 40 por 100 de lisol, rotol ou amoníaco.
2º Deitando nos formigueiros uma pequena quantidade de petróleo (em bruto é preferível ao refinado) ou pó de tabaco.
3º Colocando nas proximidades dos vegetais atacados pelas formigas algumas raízes de tomateiros.
Quando estes insetos aparecem nas habitações deve colocar-se no sítio que frequentam um prato com água açucarada ou fruta um tanto passada, pois a ambas as coisas afluem as formigas, facilitando a sua destruição.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Formigas,Moscas,Mosquitos,Tratamentos",,Text,"A Folha de Beja",1,0
