﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Moléstia do milho",,,S/autor,"O Bejense, Ano VIII, nº 343, p. 3.",,20-07-1867,"Leonardo Aboim Pires",,,,,,,,"Na correspondência de Lisboa ao Jornal do Norte lê-se o seguinte:

«O intendente de pecuária do distrito de Coimbra, o sr. António César Augusto Pereira, enviou ao sr. conselheiro Morais Soares, o resultado do exame por ele feito na doença que tem assolado as searas de milho no concelho de Miranda do Corvo. O sr. Pereira acompanhado pelo administrador do concelho e por alguns lavradores, inspecionou os terrenos onde esta doença se manifesta.
Não é nova a moléstia e supõe-se que a sua origem vem das chuvas copiosas ou de grandes calores, quando o milho ainda está pouco desenvolvido, e manifesta-se pelo aparecimento de uns insetos de diferente cor e grandeza.
O mais pequeno, que tem maior mobilidade, é delgado e a cor aproxima-se do amarelo escuro.
O milho que ele ataca morre em poucos dias, com a raiz completamente destruída. 
O feijão que está semeado junto ao milho tem sido também atacado pelo mesmo animálculo. 
O maior tem movimentos mais lentos do que o outro, é esbranquiçado e do feitio de uma lagarta. Chamam-lhe «bicho branco», «bichoca» e «trebolho», enquanto que o menor é designado pelos nomes de «alfinete» e «grafete».
Ataca o trebolho de preferência a «perneira» do milho, onde vive, e se alimenta e morre.
Os estrumes vegeto-animais mal preparados serão a causa da criação do inseto e por conseguinte da doença? A ciência o dirá.
O sr. Pereira enviou para o ministério das obras públicas um caixote com terra e com os insetos.»
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Alfinete,Bicho do milho,Condições meteorológicas,Controlo,Geografia da invasão,Referências bibliográficas",,Text,"O Bejense",1,0
"Notícias agrícolas",,,S/autor,"O Bejense, Ano VIII, nº 336, p. 4.",,01-06-1867,"Leonardo Aboim Pires",,,,,,,,"As últimas chuvas beneficiaram muitas searas que começavam a secar, as pastagens melhoraram consideravelmente.
Nos concelhos de Almodôvar e Mértola, os gafanhotos continuam a fazer graves prejuízos nas searas e pastagens, apesar dos meios que se tem empregado para os destruir.
O estado sanitário dos gados é bom.
Os trigos apresentam-se com alforra.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Alforra,Condições meteorológicas,Controlo,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Morte aos ratos",,,S/autor,"O Commercio da Guarda, Ano XIX, nº 954, p. 2.",,17-03-1904,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura de França vai apresentar ao parlamento um projeto de lei, com referência à destruição dos ratos, segundo o processo indicado pelo Instituto Pasteur.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Controlo,França,Legislação,Ratos",,Text,"O Commercio da Guarda",1,0
GAFANHOTOS,,,S/autor,"O Commercio da Guarda, Ano XVII, nº 871, p. 2.",,31-07-1902,"Leonardo Aboim Pires",,,,,,,,"Consta que alguns soldados dos que regressaram da campanha contra os gafanhotos no distrito de Castelo Branco trouxeram as marmitas cheias destes insetos devastadores que tanto dano causam nos campos que invadem.
Diz-se que nos arredores da cidade têm já sido encontrados muitos exemplares pertencentes àquela raça devastadora, sendo conveniente, para evitar um grande mal futuro, que se procure exterminá-los, como aconselha o distinto agrónomo distrital.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Commercio da Guarda",1,0
"OS GAFANHOTOS",,,S/autor,"O Commercio da Guarda, Ano XIV, nº 705, p. 2.",,04-05-1899,"Leonardo Aboim Pires",,,,,,,,"No Algarve continua com grande energia a destruição dos gafanhotos.
A invasão é enorme, e incalculáveis são os prejuízos que pode causar se os particulares não se resolverem a auxiliar a iniciativa oficial, até agora bastante desacompanhada dos serviços daqueles a quem as leis humanitárias e patrióticas – e nisto entram não só os proprietários, mas toda a gente válida para o trabalho – impõem o dever de defender os bens próprios e os alheios, e além disso, e sobretudo evitar ao país a espantosa calamidade de uma invasão de gafanhotos.
Foi já reforçado o quadro dos empregados técnicos, visto ser indispensável atacar todos os pontos invadidos antes que se entre no período de propagação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Commercio da Guarda",1,0
"A ordem é rica…",,,S/autor,"O Nordeste, 8º Ano, nº 368, p. 2.",,30-06-1896,"Leonardo Aboim Pires",,,,,,,,"Não nos chegavam já dois agrónomos para desempenhar as funções que durante muito tempo um só desempenhou, senão com vantagem, pelo menos sem prejuízo do serviço público, e com grande vantagem do tesouro. O distrito de Bragança fica tendo agora nem mãos nem menos que três 
agrónomos.!
Um agrónomo distrital para estar às ordens do governador civil; um agrónomo diretor da estação de cerealicultura e do posto ampelográfico de Mirandela; e um agrónomo auxiliar deste para microscopar micróbios e criptogâmicas nos bichos do sirgo e nas folhas das vinhas!
O snr. Albano Pereira Lobo em Bragança, e os snrs. João Pimentel e Adelino Dias em Mirandela! Parece que o Lírio [?] está a ter receio de que alguma gomose lhe ataque o delicado tronco e então distribui agrónomos às mãos cheias por esse país fora para que a matem e a destruam onde quer que a encontrem.
Mas enfim não há que recalcitrar contra o aguilhão: a regeneração nasceu perdulária e perdulária há de ir até no fim da vida, tanto importa que presida Ernesto como João, Rodrigo como António. 
Ele só assim se pode conservar; quem despreza princípios, só vive pelos interesses. Mas não tem dúvida; como diz o sr. Hintze Ribeiro no seu relatório da Fazenda Pública, o país está rico, o tesouro é que está pobre, e então mais uma espremedela ao limão e tudo fica remediado.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Controlo,Doenças criptogâmicas",,Text,"O Nordeste",1,0
"Vinhais, 7 de Agosto",,,Campoalegre,"O Nordeste, 6º Ano, nº 241, pp. 1-2.",,10-08-1893,"Leonardo Aboim Pires",,,,,,,,"O estado desgraçado a que chegou este concelho, a grande falta de recursos dos melhores proprietários, que conseguem mealhar dois vinténs, por não encontrarem venda para os seus produtos, a não ser com enorme dispêndio de transporte […]. Todos sabem que este concelho morreu, há alguns anos, com a desaparição das cepas; e se hoje vegeta, não é porque tenha forças latentes que o possam ir sustentando, neste meio cósmico social, mas antes porque vive, na retaguarda dos demais das relíquias em que se há amortalhado o seu outro estado florescente.
[…] Mas grado o desânimo que domina a maior parte dos lavradores – desânimo motivado principalmente por não poderem vender os seus produtos a não ser com enorme prejuízo em transportes – mau grado tal desânimo, dizíamos, há alguns de velha e rija têmpera, um pouco mais favorecidos da fortuna, que têm tentado receosamente a replantação. 
Parece uma vergonha dizermos tentado, quando há outros concelhos vinhateiros que não só a têm terminada, mas ainda a sustentam lutando denodadamente contra o míldio, realmente não é, para aqui tentarem, é preciso dinheiro que este nossos lavradores não possuem.
Tem tentado alguns; é contudo de esperar que em breve o míldio assente arraiais pelos novos vinhedos, a não ser que, mais cautelosos agora, tomem a precaução de beneficiar a vide com os elementos antisséticos de resultado conhecido.
Constou-nos, há dias, que o governo ia fornecer às câmaras, que o reclamassem, um pulverizador para que classe pobre, que tivesse replantado a vinha, não deixasse de lhe dar o indispensável tratamento. Estamos certos de que, se a nossa câmara não reclamara, como as demais um dos pulverizadores, em breve, ao primeiro ataque da doença veremos sufocada a iniciativa de ressurreição, corajosamente tentada por alguns e não mais conseguiremos, provavelmente, melhorar as nossas condições sociais.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Míldio,Prejuizos",,Text,"O Nordeste",1,0
"AOS VITICULTORES DO DISTRITO DE BRAGANÇA",,,"Joaquim Pedro d’Assunção Rasteiro Júnior","O Nordeste, 6º Ano, nº 239, p. 3.",,28-07-1893,"Leonardo Aboim Pires",,,,,,,,"Tendo sido verificada a existência do míldio em bastantes vinhedos deste distrito, podem os viticultores desconfiarem da presença desta epidemia nas suas vinhas, requisitar a minha visita às suas propriedades, dirigindo-se ao exm.mo governador civil do distrito, como presidente do conselho de agricultura, ou a mim diretamente.
Faço cientes os viticultores para o seu proveito que, por despacho ministerial de 20 de Abril último, foi o sulfato de cobre incluído na tabela B. dos adubos e substâncias destinadas ao tratamento das fitonoses, a que se refere o decreto de 27 de Dezembro de 1888, e como tal tem direito a um bónus de 40% de transporte pelo caminho-de-ferro, e bem assim podem os viticultores requisitar aos agrónomos do distrito de Lisboa e Porto, diretamente ou por meu intermédio, a análise gratuita dos sulfato de cobre que tenham adquirido ou desejam adquirir, enviando para este fim uma amostra de 200 gramas daquele sal.

O agrónomo do distrito de Bragança,
Joaquim Pedro d’Assunção Rasteiro Júnior
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio,Tratamentos",,Text,"O Nordeste",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XXII, nº 1065, p. 1.",,13-06-1902,"Leonardo Aboim Pires",,,,,,,,"Os gafanhotos apanhados no concelho de Campo Maior atingiram já a enorme cifra de 40 000 arrobas!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
GAFANHOTOS,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1028, p. 2.",,23-07-1901,"Leonardo Aboim Pires",,,,,,,,"É assustadora a praga deste insetos, procedentes de Espanha. 
O distrito de Portalegre está todo invadido na fronteira.
No Algarve, até já vai chegando a Loulé e Alportel, assim como a outros pontos mesmo afastados da fronteira.
Os distritos de Leiria, Viseu e Coimbra já se ressentem bastante. Em Castelo Branco são consideráveis as reinvasões.
Uma verdadeira calamidade para a agricultura e para o tesouro.
Os gafanhotos, de que quando em quando invadem a nossa península, são originários da Arábia, Tartária e Marrocos. Veem para a Europa auxiliados pelo vento leste.
Emigram em legiões inumeráveis e extraordinárias, devastando localidades onde pousam, com mais prejuízo, do que o fogo.
[…]
A direção geral de agricultura recebeu comunicação de uma grande invasão de gafanhotos em Vila Viçosa.
O sr. Anastácio Monteiro, que na quinta-feira partirá para Beja, recebeu ordem de ir ali.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Espanha,Gafanhotos,Geografia da invasão,Marrocos",,Text,"O Manuelinho de Évora",1,0
