﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"WHITE-ROT (PODRIDÃO BRANCA)",,,"António Batalha Reis","Nove de Julho, Nº 829, Ano XV, p. 3.",,16-07-1899,"Leonardo Aboim Pires",,,,,,,,"Este mal tem-se manifestado esse ano em concorrência com o brown rot (podridão escura) e o grey rot (podridão cinzenta).

O white rot ataca o pedúnculo do cacho e as diversas ramificações do engaço.

Raras vezes aparece nas varas e NUNCA FOI ENCONTRADO NAS FOLHAS.

Esta última parte é um importante característico deste rot.
A alteração começa por um ponto qualquer do pé do cacho, das ramificações do engaço ou dos pecíolos dos bagos.

A lesão progride rapidamente e estende-se e irradia-se pelas ramificações vizinhas.

Os tecidos apresentam exteriormente uma cor escura, que é tanto mais intensa quanto mais antiga é a invasão e mais ele a se tem entrando nas camadas fundas. 

O mal começa, como já disse, na inserção do pé do cacho com a vara, ou no mesmo ponto do pé do bago com engaço. Depois, caminha ele, umas vezes em volta do pé, formando um anel estreito ou largo, e em outra se estende no sentido longitudinal.

No primeiro caso, intercepta a lesão por completo a comunicação da seiva, entre o corpo da cepa e a totalidade do cacho, ou parcialmente, os bagos atacados, e nessa situação murcha e seca o cacho, ou com os bagos inválidos, sem que qualquer outra manifestação alheia à descrita explique o estiolamento do fruto.

Nesse caso, o fruto morre simplesmente da fome.

Outras vezes o mal não circunda completamente o pé, caminha e alarga-se só por um lado, e comunica-se sem rodeios à polpa dos bagos, que ele envolve, chuchando-lhe então os sucos até lhes deixar unicamente a pele colada à grainha.

Nessa situação, se examinarmos as grainhas, encontra-se elas cobertas de pycrides do cogumelo conhecido por comothyrum diploidiela, que é a causa deste rot.
E, conjuntamente, se sujeitarmos a pele dos bagos engelhados, à inspeção de uma lente forte, comprovaremos a existência de pequenas postulas, ligeiramente proeminentes de cor cinzenta escura, que aparecem num ponto e outro da pele do bago. Do centro destas postulas brotam então as frutificações do cogumelo.
Desta vez não é só a falta de alimentos que mata o fruto, mas a ação direta do mal que aniquila a polpa dos bagos em proveito próprio.

Do exposto, conclui-se que todos os tratamentos deverão ser dirigidos por modo que os sais cúpricos cheguem e toquem os pés dos bagos e dos cachos, para evitar dessa maneira o desenvolvimento do mal. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Grey Rot,Tratamentos,White Rot",,Text,"Nove de Julho",1,0
"SOBRE O MILDIUM",,,"António Batalha Reis","Nove de Julho, Nº 832, Ano XV, pp. 1-2.",,05-08-1899,"Leonardo Aboim Pires",,,,,,,,"O míldio tem tomado ultimamente umas formas de apresentação diferentes daquelas porque era mais conhecido; e deu isso causa a confusões muito desculpáveis nos que não têm conhecimento exato e preciso dos característicos especiais que acompanhara as diversas manifestações do míldio.
Julgaram muitos que tinham nas suas vinhas o terrível black rot.
Não me parece que haja razão agora para tal receio. Eu não digo que o black rot não esteja incubado numa ou noutra vinha pouco cuidada, mas o que julgo poder afiançar-se é que ele ainda não se evidenciou em nenhuma.
Fundo esta afirmativa no seguinte: ainda não encontrei nas vinhas que tenho visitado, e que já não são poucas, nem nas amostras dos cachos doentes que tenho recebido, indício algum seguro da existência de black rot nas nossas vinhas.
Além de que, o black rot só se manifesta em fins de Julho ou princípios de Agosto, quando os bagos já estão adiantados e coloridos das suas respetivas cores.
Portanto, todas estas considerações nos levam a acreditar que são alheias ao black-rot as manifestações que tem havido de míldio.
Seja, porém, esta ou aquela a classificação da doença, o certo é que infelizmente o mal tem produzido consideráveis estragos em todo o país, e rareado muito a colheita que se prepara.
Esta grande calamidade deve talvez encontrar explicação em duas razoes principalmente.
A 1ª foi a falta de cuidado que houve em princípio nos primeiros tratamentos.
A 2ª baseia-se por certo na aplicação geral que houve este ano, da chamada calda ácida feita unicamente com 250 gramas de sulfato de cobre dissolvidos em 100 litros de água. […]
Do exame que tenho feito sobre as doenças que ultimamente vitima as nossas vinhas, desde o meado de Junho, pouco mais ou menos, tenho apurado que procedem elas exclusivamente do gris rot (podridão cinzenta), do Brown rot (podridão escura), e do white-rot (podridão branca). […]
Enquanto ao nome particular do rot que cada um tem, é indiferente particamente a todos o classificá-lo, visto que os tratamentos desses rots se fazem com o mesmo remédio que é representando pelos sais de cobre.
Não se esqueçam pois de que o tempo continua, com seus nevoeiros, cacimbas e calores estivais, a favorecer o desenvolvimento de todas as doenças criptogâmicas, e que os tratamentos nas vinhas se devem suceder a miúdo. 
No modo de aplicar a calda cúprica lembro o processo de chapinhação dos cachos, que têm dado muito bom resultado.
Deriva este processo de sabermos que rots começam a geral pelo pé do bago, e da conveniência que haverá em resguardar esta parte do cacho com o remédio. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Condições meteorológicas,Grey Rot,Míldio,Tratamentos,White Rot",,Text,"Nove de Julho",1,0
"O MÍLDIO",,,"António Batalha Reis ","O Jornal de Cantanhede, n.º 513, pág. 2, col. 2,3,4",,"15-04-1899 ","Pedro Barros",,,,,,,,"Há três anos que o míldio não acentua a sua presença nas vinhas de Portugal com o rigor com que antes tinha assinado a sua nefasta concorrência.
Não se iludam, porém, os viticultores com essa traiçoeira paragem, e não julguem que a sua ausência representa o seu completo aniquilamento.
Nada disso, o míldio não se tem manifestado, pela simples razão do tempo seco ter dificultado o seu desenvolvimento. Mas este ano, em que as terras se acham repletas de água, e serão fontes perenes de humidade, não faltará, creiam, a visita impertinente e danosa, desse flagelo da viticultura.
Nestas condições, convirá prevenir com tempo, e desde já, os rigores da prevista invasão, com polvilhações de pó cúprico nas vinhas.
E digo pó, e não calda, porque o pó insinua-se melhor por entre a flor da vinha, e sobre as folhas do que o líquido, que, não encontrando nesta quadra ramaria bastante para o receber, será perdido na sua maior parte.
Como prevenção contra as ventanias, que podem dificultar a a agarração e a permanência do pó sobre as flores e folhas, costumo eu, na falta de humidade própria, fazer preceder a aplicação do pó de pulverizadores carregados com água simples.
Deste modo, ficam orvalhadas artificialmente as vinhas no próprio instante em que lhes ministra o pó, e este encontra a necessária humidade nas flores e parras, para se fixar na sua superfície e garantir a presença do cobre o desenvolvimento da invasão do míldio.
Demais, tem ainda o emprego do pó a vantagem de prevenir o ataque do oídio, e atrapalhar a chegada do pulgão.
Portanto, repito, há toda a vantagem em se fazer com pó os primeiros tratamentos contra o míldio, e aceite esta verdade, restará apenas o não perder tempo e executar imediatamente o tratamento aconselhado. Depois falarei dos remédios líquidos.
António Batalha Reis
(Da Folha de Torres Vedras.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Condições meteorológicas,Míldio,Oídio,Pulgão,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"SECÇÃO AGRÍCOLA.
BLACK-ROT
",,,"António Batalha Reis","Jornal de Penafiel, 13º ano, nº 78, pp. 1-2.",,28-07-1899,"Leonardo Aboim Pires",,,,,,,,"Vemos por toda a parte tingirem-se as uvas das suas cores próprias e continuarem as especiais condições meteorológicas a favorece o aparecimento de todas as doenças criptogâmicas que atacam de preferência as vinhas.
Chega enfim a época em que o terrível black-rot pode manifestar-se e ser para as nossas vinhas a punhalada que dantes se chamavam de misericórdia quando era aplicada aos agonizantes. 
Constitui e caracteriza esta invasão o seguinte:
São em geral as folhas mais novas, e mais próximas do solo, as primeiras atacadas, e esta manifestação adiante-se muito ao ataque do bago.
Nas folhas atacadas, vêem-se pequenas manchas do tamanho de um tostão em prata (pouco mais ou menos) e cor de canela ou de folha seca, e sem florescências salinas na página inferior.
Examinando as ditas manchas com uma lente, vemos pequenos pontos negros espalhados por elas.
Esses pontos são pústulas que têm em si as sementes especiais do black-rot.
É por isso costume apanhar e destruir essas folhas para desse modo diminuir a intensidade do ataque.
Nos bagos, começa o black-rot por manchas descoradas na pele, que alargam e tomam uma cor lívida que se apresenta mais desmaiada nos bordos e mais carregada no centro.
Desde que o mal chega a esta situação, progride ele rapidamente, e num ou dois dias tem contaminado todo o bago.
Em seguida, fica o bago chupado e seco e apresenta-se de cor negra, com reflexos azulados.
É característica especialmente do black-rot, o acusarem-se na superfície dos bagos mortos, uns pequenos pontos negros, que representam as pústulas que acompanham esta doença, e distinguem particularmente o black-rot dos 
outros rots.
Enquanto o remédio de momento, não há nenhum para este ou aquele rot: o que há porém, de seguro, para evitar este e os outros, é tratar a vinha, com sais cúpricos, quer em pós, quer em caldas liquidas, que se ponham em contacto com todas as superfícies dos bagos, desde a sua inserção com o engaço até à sua superfície superior.
Quem tiver tratado desde o princípio e continuar ainda os tratamentos bem-feitos, não me parece que tenha recear prejuízos sérios de nenhum rot, nem ainda do black-rot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Doenças criptogâmicas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Interesses agrícolas",,,"António Batalha Reis","O Manuelinho de Évora, Ano XIX, nº 929, p. 2.",,23-07-1899,"Leonardo Aboim Pires",,,,,,,,"BROWN-ROT
Tem sido o brown-rot (podridão escura) que mais tem aterrado os viticultores e que mais estragos tem causado.
Com esta doença tem concorrido também, em algumas vinhas, o white-rot (podridão branca); mas foi o brown-rot que mais trivialmente tem sido encontrado, e é deste que nos vamos ocupar, para que fiquem bem fixados e assentes em seus característicos no espírito dos interessados, e não o confundam com outra manifestação do míldio, e ainda com o black-rot, com o qual aquela doença tem efetivamente alguma parecença.
O brown-rot invade de repente as vinhas, e com uma atividade assombrosa. As folhas acusam mancha cor de canela, pequenas e secas, e raras vezes essas manchas são acompanhadas de florescências salinas na página inferior.
Esta distinção é filha, sobretudo, da temperatura relativamente alta da época em que o mal aparece. 
Nos bagos começa ordinariamente o brown-rot por denunciar um círculo descorado em volta do pé do mesmo bago; depois, invade a mancha todo o bago, que muda o seu tom descorado para um vermelho sujo, que em seguida transforma em cor de tijolo, escura.
Em breve espaço chupa-se interiormente o bago, contrai-se-lhe a superfície, formam-se-lhe gelhas longitudinais, que partem da base, e a sua coloração parece-se então com a do chocolate.
Neste período, despega-se o bago do engaço e precipita-se no solo.
O brown-rot não costuma atacar de uma só vez todos os bagos de um cacho, nem todos os cachos de uma cepa; no entanto, este ano, em sítios húmidos, e abandonadas as vinhas de tratamentos preventivos, profícuos e acertados, tem acontecido o ficarem muitas cepas quási totalmente perdidas.
O brown-rot suspende a sua invasão desde que os bagos começam a pintar.
Nessa situação é que chega a vez do black-rot, que por enquanto e felizmente, não é conhecido no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Brown Rot,Míldio,White Rot",,Text,"O Manuelinho de Évora",1,0
"Os gafanhotos (Conclusão)
",,,"António Gomes Ramalho e Guilherme João de Sá
","O Elvense, 19º Ano, nº 1901, p. 2.",,30-04-1899,"Leonardo Aboim Pires",,,,,,,,"MEDIDAS ATINENTES À DESTRUIÇÃO DO INSETO
Não haverá algum meio de impedir estas terríveis invasões e consequentemente evitar os fatais prejuízos?
Não nos consta que processo algum exista, cuja aplicação dê em resultado o seu extermínio completo, mormente quando o flagelo se estende a superfícies consideráveis. 
Entretanto, bem que ao homem não foi dado o poder de debelar completamente e assim impedir as futuras invasões de um grande número de insetos nocivos, e entre eles se incluem os gafanhotos, cumpre-lhe ao menos concorrer para prevenir a sua exagerada multiplicação, e consequentemente minorar o mal que de futuro lhe pode sobrevir.
Os negros do Sudão esforçam-se para afugentar os gafanhotos no seu voo, dando gritos selvagens.
Na Hungria tem-se empregado no mesmo intuito o ribombar do canhão. Na Idade Média à falta de canhão, esconjuravam-se os gafanhotos por meio de exorcismos.
Os árabes têm também, como meio infalível para os afastarem – o escreveram num papel algumas palavras de uma oração que Maomé dirigiu a Deus para aquele fim – e introduzem o em uma cama que se coloca no meio das searas – o que segundo eles tem o poder de as preservar do terrível inimigo. 
Um outro meio não menos eficaz no dizer dos devotos muçulmanos consiste no seguinte:
Apanham-se quatro gafanhotos, escreve-se-lhes um verso do Corão, e em seguida soltam-se; os insetos assim ferreteados no meio do enxame poem em alvoroço o exército voante, fazendo mudar de direção…! Tais são os meios empregados pelos povos do Oriente contra a praga de gafanhotos, segundo Figuier.
Em Espanha ensaiaram-se ultimamente muitas medidas no mesmo propósito.
Em Zamora e Salamanca aproveitam a qualidade insetívora das aves domésticas, e reunindo-as em bandos de 400 e mais bicos, as conduziam aos pontos onde o inseto aparecia ainda em forma de mosquito.
Alguns proprietários afiançam terem magníficos resultados, regando os terrenos infestados com uma mistura de cloreto de ferro e água comum. […] As experiências feitas em Granadilla, em terrenos da Ribeira do Guadiana, demonstram que se conseguia o melhor êxito pelo sistema de panos e valas, em segundo lugar pelas aves, e em terceiro, para casos determinados, pelo emprego de ácidos; neste intuito aplicaram-se os ácidos sulfúrico e clorídrico, e reconheceu se ser o primeiro o que produz melhor efeito, porque mata instantaneamente os gafanhotos e pode usar-se dilatado em quatro ou cinco volumes de água.
O petróleo, tão recomendado pelo seu bom resultado nas campinas de Carmona, viu-se que serve pouco para aquele fim, porque a sua parte inflamável se volatiliza muito rapidamente.
Em geral notou-se que os líquidos só servem para matar as manchas de gafanhotos do tamanho de mosquitos, quando os insetos se apresentam reunidos em bandos. […] Um outro meio não menos vantajoso de os aniquilar, quando ainda pequenos invadem as searas, parece-nos ser o emprego das valas ou então o das fogueiras, feitas num dos extremos do campo para onde se façam convergir os insetos. […]   
Portanto, do que deixamos dito se conclui que é no estado do óvulo e no de recém-nascido, que mais convém perseguir com toda a pertinácia, o daninho inseto, sendo então que mais facilmente se obtém a sua grande redução.

Elvas, 7 de Julho de 1876.

O agrónomo 
António Gomes Ramalho

O intendente de pecuária 
Guilherme João de Sá.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Espanha,Gafanhotos,Hungria,Tratamentos",,Text,"O Elvense",1,0
"Os gafanhotos",,,"António Gomes Ramalho e Guilherme João de Sá","O Elvense, 19º Ano, nº 1899, p. 2.",,23-04-1899,"Leonardo Aboim Pires",,,,,,,,"Por ser de atualidade, visto o aparecimento da terrível praga destes insetos no nosso concelho, ainda que felizmente, por agora sem carácter extremamente alarmante, copiamos dos Anais Agrícolas do Distrito de Portalegre o relatório apresentado à Direcção-Geral do Comércio e Indústria, em 1876, pelo agrónomo e intendente de pecuária deste distrito srs. António Gomes Ramalho e Guilherme João de Sá, por terem sido encarregues de estudar e propor medidas de extinção da praga de gafanhotos que naquele ano invadiu este concelho. […]
Ilmo. e ex.mo sr. – tendo sido encarregados pelo governo de sua majestade para providenciar contra a invasão dos gafanhotos no concelho de Elvas, vimos hoje dar conta a V. Ex.ª do encargo que nos foi cometido. […]
Em virtude de um telegrama de s. exª. o ministro das obras públicas, comércio e indústria, datado de 18 de Maio do corrente ano, que ordenava a nossa partida urgente para este concelho a fim de examinar a invasão de gafanhotos e obstar a sua propagação, aqui chegámos no dia imediato […] Coligidas todas as informações mais verosímeis acerca do aparecimento do inseto, e conhecida a necessidade de um pronto exame visual marchamos logo no dia 20 ao alvorecer em direção ao rio Guadiana, em cujas margens devia existir o núcleo do assolamento da agricultura local; e ainda não tínhamos caminhado sete kilómetros, já o inseto começava a exibir-se em bandos formidáveis, acumulando-se principalmente nas searas mais verdes, tenras e ubertosas. 
Prosseguindo no nosso exame acompanhados por um dos lavradores mais prejudicados, o ilmo. sr. José Vicente de Abreu, não podemos subtrair-nos a patentear a nossa admiração ao vermos tão grande massa de gafanhotos invadindo tantos terrenos. […]
Convenientemente inteirados da intensidade do mal, e dos esforços já empregados para debelar, pedimos nos apanhassem uma porção de gafanhotos dentro de um saco, que trouxemos para o nosso domicílio nessa mesma tarde; e nos dias consecutivos depois de bem acondicionamos para não morrerem, procedemos a um certo número de experiências conducentes a descobrir um meio radical do seu extermínio. Os vapores de enxofre, de alcatrão, de cloro, a ação da cal viva, do arsénico, do hidroclorato de soda, o cloreto de ferro, do hipoclorito de cal e do deutocloreto de mercúrio, tudo foi baldado em presença da força viva do daninho inseto…!
No dia 23 do referido mês, em comum acordo com as autoridades administrativas deste município, deliberámos fazer-se constar por meio de um pregão e de editais fixados nos lugares mais públicos do concelho, que todas as pessoas que quisessem apanhar gafanhotos, a contar desta data e aos apresentassem no Rossio da Fonte Nova, próximo desta cidade, onde haviam de ser pesados e enterrados, lhes seriam pagos pela quanta de 20 réis cada kilograma […]

(continua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Gafanhotos,Geografia da invasão,Tratamentos",,Text,"O Elvense",1,0
"Os gafanhotos (continuação do número antecedente)
",,,"António Gomes Ramalho e Guilherme João de Sá","O Elvense, 19º Ano, nº 1900, p. 2.",,27-04-1899,"Leonardo Aboim Pires",,,,,,,,"Uma grande parte dos gafanhotos havia já infelizmente atingindo o seu desenvolvimento alado, circunstância que o tornava bastante difícil o apanho; mas como víssemos o comparecimento de muita gente desempenhando com proficuidade tal medida, despedimos na semana imediata a maioria dos jornaleiros deixando apenas os indispensáveis para a confeção das covas e enterramento respetivo. […]
Coincidia aquela época com as ceifas dos cereais, donde resultava o aumento de salário para todos os trabalhadores manuais, e por isso tivemos de pagar aos jornaleiros a razão de quatrocentos e quarenta réis diários, por ser o menor preço que prestavam em abrir covas. Os apanhadores empreiteiros ganhavam variavelmente conforme a sua aptidão, o seu trabalho e meios de que dispunham: assim seis indivíduos laboriosos, munidos de um pano e trabalhando com assiduidade, conseguiam apanhar num dia útil cento e vinte quilogramas de gafanhotos que, pagos à razão de quarenta réis o kilograma, lhes conferiam um jornal de oitocentos réis; outros, porém, menos ativos, faltos de preparos convenientes e em menor número de seis, mal chegavam a obter o pão quotidiano, e por isso abandonavam o apanho dos acrídios para se ocuparem de outros serviços agrícolas. […] Com a renovação do local da consunção acridiana, apesar do aumento de vinte réis em cada kilograma de inseto apresentando, realizamos economicamente a diminuição de trezentos réis diários no fiel do peso, e no fim da quinta semana despedimos um dos trabalhadores empregados no abrimento de covas por se tornar dispensável naquele serviço. […]
No fim do mês de Junho vendo nós por reconhecimento geral da área infestada a considerável redução operada na massa total dos acrídios invasores, e observando que todas as vistas se voltavam para os gérmenes da ominosa praga, tratámos do ato contínuo do estabelecimento de medidas mais convenientes neste sentido, o que se tornou público por meio de um edital cujo o texto é o seguinte:
«Para que a praga de gafanhotos se não torne prejudicial de futuro a este concelho pela multiplicação dos respetivos gérmenes, convém que todos os lavradores possuidores de terrenos em pousio infestados pela semente daqueles ponham em prática as seguintes medidas:

MEDIDAS TENDENTES à EXTERMINAÇÃO DOS ÓVULOS ACRIDIANOS
1º Logo depois das primeiras chuvas invernais deverão mandar lavrar todos os terrenos de pousio impregnados por óvulos de gafanhoto.
2º Levantados por tal forma os canudos que encerram os ditos óvulos, poderão empregar o gado suíno em os comer e destruir se o inverno não for chuvoso.
3º Se estes meios não produzirem resultado eficaz, deverão recorrer às pessoas competentes para lhes fornecer outros mais profícuos.

Elvas, 5 de Julho de 1876.

(Continua) 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Gafanhotos,Prejuizos,Tratamentos",,Text,"O Elvense",1,0
"OS GAFANHOTOS",,,"António Gomes Ramalho e Guilherme João Sá","O Manuelinho de Évora, Ano XIX, nº 916, p. 2.",,23-04-1899,"Leonardo Aboim Pires",,,,,,,,"Agora que estes insetos fazem parte da ordem do dia, vamos extrair algumas informações interessantes do relatório acerca da extinção dos gafanhotos no concelho de Elvas, publicado em 1876 e firmado pelos srs. António Gomes Ramalho, agrónomo do distrito de Évora, Guilherme João Sá, intendente de pecuária em Elvas.
[…]
História do inseto
[…] Assim são estes insetos hoje bem conhecidos por toda a parte do mundo, não por particularidades notáveis que apresentem nos seus hábitos ou nas metamorfoses por que passam, mas sim pelos estragos e prejuízos que causam à agricultura nos países que invadem.
A eles se referem os anais de todos os povos, e já os escritores das mais remotas eras pintavam a negras cores as cenas de devastação e misérias ocasionadas pelo daninho inseto, cuja aparição era tida por eles como um milagre devido ao Divino Poder. 
No capítulo X do Êxodo diz a Bíblia que Jeová querendo intimidar o Faraó, rebelde à sua vontade, ordenou a Moisés que fizesse cair sobre todo o Egipto uma praga de gafanhotos; então um vento soprou do Oriente transportou àquele país grande número de insetos que devastaram todos os campos até que outro vento do Ocidente os fez retirar depois de Faraó ter deixado partir o povo Israelita.
Plínio diz-nos também que em muitos países da antiga Grécia, uma lei obrigava o povo a perseguir os gafanhotos três vezes por ano, isto é, no estado de óvulo, no de recém-nascido e de inseto perfeito.
No ano de 170 antes da nossa era, os acrídios devastaram os arredores de Cápua.
Em 1811 depois de Jesus Cristo causaram prejuízos consideráveis no norte de Itália e de Gaula.
Em 1690 chegaram à Polónia e à Lituânia.
Em 1749 apareceram em tão grande quantidade que se diz ter impedido a marcha ao exército de Carlos XII da Suécia quando se retirava da Baixa Arábia.
Nesse mesmo ano, uma grande parte da Europa foi invadida por esse flagelo.
Em 1780 apareceram no império de Marrocos, onde causaram uma fome horrorosa, a ponto de a população andar errante em procura de raízes dos vegetais para seu alimento e lançar-se aos excrementos dos camelos para lhes aproveitar os grãos de cevada conservados!
Toda as superfície do solo, entre Tanger e Mogador, se cobriu de gafanhotos em 1839; um vento que então soprou os impeliu para o mar, e os seus cadáveres entrando em putrefação originaram uma peste que desolou a Barbária.
Nos anos de 1613, 1805, 1820, 1822, 1824, 1825, 1832, 1834 foram consideráveis os prejuízos ao meio dia da França.
Em 1845 uma invasão formidável atacou a Argélia, chegando depois de terem devorado todas as plantas verdes, a entrar nos silos em que os indígenas conservaram os seus grãos.
No nosso país citam-se como célebres as invasões de 1755, a de 1639, a de 1816, a de 1756 e finalmente a de 1876.

(Continua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Argélia,França,Gafanhotos,Geografia da invasão,Itália,Lituânia,Marrocos,Polónia,Prejuizos",,Text,"O Manuelinho de Évora",1,0
"OS GAFANHOTOS",,,"António Gomes Ramalho e Guilherme João Sá","O Manuelinho de Évora, Ano XIX, nº 917, p. 2.",,30-04-1899,"Leonardo Aboim Pires",,,,,,,,"História do inseto
(Continuado do nº 916)

Enquanto todos os países ocidentais declaram viva guerra a tão terrível inimigo pondo em prática todos os meios tendes a seu desejado extermínio, muitos dos Oriente, pelo contrário, bem-dizem a sua aparição que para eles corresponde à chuva do maná com que Deus contemplou os judeus num momento de escassez alimentícia.
[…]
Secos e salgados, os gafanhotos são na Ásia e na África um objeto de comércio. Em Bagdade fazem às vezes baixar o preço da carne.
Na Barbária, depois de lhe tirarem os élitros e as asas, conservam os seus corpos em salmoura para servirem de alimento.
Os indígenas do Senegal secam-nos ao sol e depois de os reduzirem a pó, os empregam como farinha.
Nos países em que se comem, os gafanhotos aparecem à venda nos mercados em grande abundância.    
[…]
O emprego dos gafanhotos, depois de convenientemente preparados, como isca na pesca da sardinha, é hoje por todos reconhecido como preferível ao antigo sistema do ovo.
Além disto, este insetos são ainda suscetíveis de fornecerem uma grande quantidade de gordura ou cebo mui proveitoso à untura das máquinas, uma vez que seja purificada e isenta do mau cheio que exala.
Todas estas utilizações variadas a que se presta o inseto em questão, parecem-nos, contudo, pouco compensadoras, em presença dos estragos que ele produz em toda a parte onde a sua insaciável voracidade se faz sentir.

Medidas atinentes à destruição do inseto
Não haverá algum meio de impedir estas terríveis invasões e consequentemente evitar os seus fatais prejuízos?
Não nos conta que processo algum exista, cuja aplicação dê em resultado o seu extermínio completo, mormente quando o flagelo se estende a superfícies consideráveis.    […]
Os negros do Sudão esforçam-se para afugentar os gafanhotos no seu voo, dando gritos selvagens.
Na Hungria tem-se empregado no mesmo intuito o ribombar do canhão. Na Idade Média à falta de canhão, esconjuravam-se os gafanhotos por meio de exorcismos.
Os árabes têm também, como meio infalível para os afastarem – o escreveram num papel algumas palavras de uma oração que Maomé dirigiu a Deus para aquele fim – e introduzem o em uma cama que se coloca no meio das searas – o que segundo eles tem o poder de as preservar do terrível inimigo. 
Um outro meio não menos eficaz no dizer dos devotos muçulmanos consiste no seguinte:
Apanham-se quatro gafanhotos, escreve-se-lhes um verso do Corão, e em seguida soltam-se; os insetos assim ferreteados no meio do enxame poem em alvoroço o exército voante, fazendo mudar de direção…! Tais são os meios empregados pelos povos do Oriente contra a praga de gafanhotos, segundo Figuier.

(Continua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Gafanhotos,Geografia da invasão,Superstições,Tratamentos",,Text,"O Manuelinho de Évora",1,0
