﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Remédio contra a moléstia das batatas",,,S/autor,"O Bejense, Ano VIII, nº 333, p. 4.",,11-05-1867,"Leonardo Aboim Pires",,,,,,,,"Afiançam a eficácia do seguinte: 
Emergir por espaço de 10 horas os tubérculos destinados à sementeira em 10 litros de água na qual se dissolvem 80 gramas de sulfato de cobre (capa-rosa). Dentro desta dissolução tem-se um pedaço de zinco de 200 gramas.
(J. de A. Prática)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Moléstia das batatas,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Cura da laranjeira",,,S/autor,"O Bejense, Ano VIII, nº 329, p. 3.",,13-04-1867,"Leonardo Aboim Pires",,,,,,,,"O príncipe de Spinosa comunica a um jornal de Florença o processo que emprega com bom resultado, para combater a moléstia das laranjeiras. Extratamos desta comunicação a parte mais essencial e interessante,
A moléstia manifesta-se do modo seguinte: a duas polegadas, pouco mais ou menos, acima da raiz da árvore, descobre-se uma lagrima de goma, que enegrece a miúdo a epiderme; as folhas murcham; o fruto suspende a sua vegetação, caindo frequentemente com as folhas; outras vezes permanece tenazmente na árvore, cujo tronco morre.
Apresentando as laranjeiras estes sintomas deve aplicar-se logo o tratamento, que o príncipe descreve nestes termos:
Com a ferramenta, que se usa para enxertar, descarnai toda a epiderme enegrecida, chegando até ao vivo do tronco e sem deixar coisa alguma do enegrecimento produzido pela forma; cobri a ferida com uma pasta composta de flor de enxofre e água. A planta melhorou e algumas delas tem reproduzido a flor; a enfermidade desapareceu completamente.
A parte extraída da árvore deve queimar-se, ou enterrar-se profundamente, porque comunicaria a moléstia às árvores sãs.
Supõe o príncipe de Spinosa, que seria mais conveniente fazer a pasta, para cobrir a ferida, ou encher a incisão praticada, misturando o enxofre com pez ou alcatrão. Mas declara não ter ainda experimentado a mistura que recomenda. Pelo que respeita ao processo descrito acima, diz ele, que um seu amigo o experimentara e obtivera igualmente bons resultados.
(J. de A. Prática)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Moléstia das laranjeiras",,,S/autor,"O Bejense, Ano VII, nº 324, pp. 3-4.",,09-03-1867,"Leonardo Aboim Pires",,,,,,,,"Discorre o sr. Inzenga nos «Annali di agricultura sicilliana» acerca da moléstia dominante mal de goma, que tem invadido os pomares de Palermo, e dos remédios propostos, que tem sido quási todos infrutuosos. Observa, no entanto, que é um facto verificado pela prática de todos os países, que a incisão na base do tronco, isto é, no colo na raiz, dando saída aos humores gomosos extravasados entre a casca e o lenho, alcança curar a árvore.
Outro facto verificado pelos práticos, e que achamos lógico, é que, quanto mais dura a moléstia nas árvores e maiores são os estragos tanto mais difícil é a cura, sendo em tais casos necessário amputar todo o lenho gangrenoso até o vivo, o que é difícil e infrutuoso nos limoeiros, em consequência da natureza especial do lenho destas árvores, e deu resultado problemático com respeito mesmo às laranjeiras, que não obstante possuem um lenho mais compacto, e mais resistente uma tal operação.
É por tanto conveniente fazer as incisões mo primeiro desenvolvimento da moléstia, antes do aparecimento do humor gumoso, e por tanto antes dos estragos internos.

A moléstia manifesta-se no começo por manchas escuras no tronco da árvore. Logo que se observem, deve praticar-se a incisão. Quando o mal se adiante as folhas tomam uma cor verde amarelado. É no primeiro período da moléstia que há toda a probabilidade de cura e nós desejaríamos que os nossos cultivadores a tentassem conforme estas indicações. 

(Jornal de Agricultura Prática)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Geografia da invasão,Itália,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Contra os vermes que atacam os frutos",,,S/autor,"O Bejense, Ano VII, nº 310, p. 4.",,01-12-1866,"Leonardo Aboim Pires",,,,,,,,"«A Economia Rural» indica um meio de destruição que nos passarmos a reproduzir. Observa primeiramente que algumas frutas (maçãs, peras, ameixas, etc.) são invadidas interiormente de vermes que a corrompem. Atribui este mal a certos insetos que, durante a floração, atacam as flores, furam o ovário e nela depõem um ovo que nasce no fruto, e se nutre da sua polpa, saindo unicamente para transformar-se mais tarde em inseto perfeito, que pratica no ano seguinte a mesma operação. Estas operações variam de importância segundo as circunstâncias, fugindo estes insetos do cheiro a vinagre, basta para os afastar ou matar, orvalhar os ramos das árvores, quando as flores estão para desabotoar, com água e vinagre.

Toma-se para este efeito um litro de vinagre, que se deita em nove litros de água; misturam-se bem os dois líquidos e com uma bomba de jardineiro, coberta de disco com mil pequenos frutos, se aspergem os gomos com água ligeiramente avinagrada.» (Jornal de Agricultura Prática)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,Referências bibliográficas,Tratamentos,Vermes",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Bejense, Ano VII, nº 301, p. 3.",,29-09-1866,"Leonardo Aboim Pires",,,,,,,,"Não melhoraram coisa alguma os vinhedos nestes últimos tempos. O oídio continuou atacando-os com força e os grandes calores contribuíram também bastante para que a colheita fosse tal que não compensasse os cultivadores, por assim dizer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,Condições meteorológicas,Oídio",,Text,"O Bejense",1,0
"Remédio para as oliveiras",,,S/autor,"O Bejense, Ano VII, nº 299, p. 4.",,15-09-1866,"Leonardo Aboim Pires",,,,,,,,"Da «Voz do Progresso»: tem-se desenvolvido um mal nas oliveiras, que lhes causa grande dano.
O mal manifesta-se apresentando-se a oliveira com as folhas torcidas, que caem com facilidade.
Para curar esta moléstia convém descobrir o pé da oliveira, pois que ao meio palmo de profundidade se achará uma úlcera, quási sempre na parte mais exposta ao sol: essa úlcera deverá ser limpa de modo que se não ofenda o amago da árvore, e depois de preparada uma massa feita de cal, greda ou barro e bosta de boi, em porções iguais, cobrir-se-á dela, bem como o tronco da árvore até onde começam as pernadas.
Este remédio tem sido aplicado com muito aproveitamento.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,Moléstia das Oliveiras,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Aos lavradores",,,S/autor,"O Bejense, Ano VII, nº 291, p. 3.",,21-07-1866,"Leonardo Aboim Pires",,,,,,,,"O sr. José Maria Nogueira, proprietário da Covilhã, faz a seguinte participação no Jornal do Comércio: 
«Na Estrela de 20 do corrente li, que em algumas localidades tem aparecido o mal nas oliveiras, amarelecendo-lhe a folha, etc. Vou por este motivo publicar o remédio, de que há tempos usei com feliz êxito: cal com mistura da terra, ou areia enterrada junto ao tronco da oliveira afetada, que em bem pouco tempo torna ao seu vigor.
Se esta minha experiência aproveitar alguém, muito estimarei ter feito esta publicação. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,Moléstia das Oliveiras,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Notícias agrícolas",,,S/autor,"O Bejense, Ano VII, nº 290, p. 3.",,14-07-1866,"Leonardo Aboim Pires",,,,,,,,"Espera-se uma má colheita de vinho porque as videiras que se apresentam boas, estão sendo atacadas fortemente pelo oídio tuckeri.
As searas de trigo e cevada estão ceifadas e começaram já as debulhas. A colheita sofrível em alguns pontos deste concelho é má noutros, segundo nos informam.
Os montados não estão esperançosos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,Oídio,Prejuizos,Trabalhos agrícolas",,Text,"O Bejense",1,0
"Notícias agrícolas",,,S/autor,"O Bejense, Ano VI, nº 244, p. 3.
",,26-08-1865,"Leonardo Aboim Pires",,,,,,,,"Estão concluídas as debulhas e a colheita pode dizer-se que foi má geralmente.
As vinhas apresentam-se sofríveis e se o oídio não continuar, espera-se uma colheita regular.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Oídio,Trabalhos agrícolas",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Bejense, Ano VI, nº 240, p. 3",,29-07-1865,"Leonardo Aboim Pires",,,,,,,,"As vinhas apresentam-se o melhor possível, infelizmente porém o oídio tukeri começa a ataca-las. Em Beringel, segundo ouvimos dizer, acham-se quási todas afetadas e fortemente. Em Beja, ainda que em poucas vinhas, começar a aparecer o oídio. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Geografia da invasão,Oídio",,Text,"O Bejense",1,0
