﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A cal e as árvores frutíferas
",,,"S/ autor","O Jornal de Cantanhede n.º 763, pág. 3, col 1",,30-01-1904,"Pedro Barros",,,,,,,,"A necessidade da cal para as principais espécies de frutos não é a mesma para todas, diz o «Jornal Agrícola»: Assim, uma macieira de 25 centímetros de grossura exige 109 gramas de cal por ano; uma pereira das mesmas dimensões, 69 gramas; uma cerejeira, 209 gramas; uma ameixoeira, 75 gramas. Nas terras pobres em calcário encontram-se pereiras muito velhas e muito vigorosas, ao passo que em terrenos doutra natureza as macieiras não prosperam e arruínam-se muito cedo por doenças cancerosas de toda a casta. As pereiras enxertadas em marmeleiro exigem igualmente muita cal e crescem mal nos solos desprovidos de calcário.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Enxertos,Moléstia das Macieiras,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"A colheita vinícola",,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 837, p. 2.",,05-09-1897,"Leonardo Aboim Pires",,,,,,,,"Vão começar as vindimas.
As informações que temos recebido de todos os pontos do país autorizam desde já a afirmação de que a colheita será em quantidade muito inferior à do ano passado, talvez mesmo inferior a metade.
Quando à qualidade é de crer que seja boa se correrem bem as vindimas. As uvas estão geralmente muito sãs, livres de doenças criptogâmicas e a maturação está adiantada. 
[…]
A Voz de Torres Vedras
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Doenças criptogâmicas,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"A coruja e a agricultura",,,S/autor,"Jornal de Penafiel, 23º Ano, nº 12, p. 2.",,08-12-1908,"Leonardo Aboim Pires",,,,,,,,"É preciso erguer-nos contra as crueldades de que é vitima a pobre coruja, perseguida pela crendice dos ignorantes, que lhe atribuem tudo quanto é mau, desde os agouros sinistros, até ao roubo do azeite das lamparinas das igrejas. Nem um só lavrador se opõe à caça que lhe dão constantemente nos campos, e, com quanto a coruja seja uma ave feia, presta-nos, todavia, muitos serviços que são geralmente ignorados.
Todas as espécies de corujas são essencialmente úteis aos campos, porque destroem as toupeiras, os ratos ordinários e os arganazes que infestam os ricos celeiros dos lavradores e devoram as sementeiras e frutos das árvores. E, quanto à acusação lançada sobre a coruja e principalmente sobre o mocho, que se diz comerem os passarinhos, as melhores observações feitas provam que não tem maior razão de ser, em vista da alimentação predileta daquelas aves e sobretudo da coruja.
Esta ave é, pois, um auxiliar precioso do agricultor no extermínio dos pequenos animais nocivos à agricultura e dever-se-ia, não somente deixá-la viver em paz, mas ainda, em caso de necessidade, protege-la e favorecer a sua multiplicação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Aves úteis",,Text,"Jornal de Penafiel",1,0
"A CRISE AGRÍCOLA",,,S/autor,"Jornal de Penafiel, 7º Ano, nº 78, p. 2.",,28-07-1893,"Leonardo Aboim Pires",,,,,,,,"[…] – E qual é a nossa situação vinícola? 
- Essa também desgraçadíssima. Às devastações filoxéricas veio juntar-se o ataque do míldio que deu cabo das colheitas, tornando-se limitadíssimas. E o pouco vinho que vamos ter é todo ele vinho individualizado, pois a uva que se curou do míldio perdeu no período da doença as suas melhores qualidades e propriedades. Para a desgraça ser ainda maior, o próprio Alentejo que durante o período da invasão filoxérica abasteceu o mercado de Lisboa, esse mesmo Alentejo já foi atacado pelo filoxera no seu último reduto que era toda a região de Reguengos […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Filoxera,Geografia da invasão,Míldio,Prejuizos",,Text,"Jornal de Penafiel",1,0
"A CRISE AGRÍCOLA NESTE CONCELHO ",,,"S/ autor","O Jornal de Cantanhede, n.º 11, pág. 2, col. 1,2,3",,"08-09-1889 ","Pedro Barros",,,,,,,,"Tão excepcionais são os tempos que vão correndo, tão crítico é o momento actual que a todos em alguma conta os interesses agrícolas deste concelho cumpre trabalhar em prol da causa comum, sugerindo alvitres, e apontando defeitos, propondo ou iniciando melhoramentos que tendam a salvar tanto o proprietário como o operário, dos efeitos inevitáveis é perniciosos desta crise que, não sendo combatida a tempo, levará fatalmente a ruína a muitos proprietários e a desgraça e miséria a numerosíssimas famílias da classe proletária. Com que original indiferença temos assistido a essa nova espécie de escravatura — a escravatura branca — que nos rouba os melhores braços do nosso corpo agrícola, acarretando para as fertilíssimas e imensas regiões da América do Sul, pais, filhos, famílias inteiras as quais a sacra fames auri cega, alucina e faz perder o amor da pátria, deste jardim da Europa à beira-mar plantado, onde a felicidade e a fortuna também existem e também podem ser auferidas desde o momento que a agricultura se preste todo o apoio, logo que governantes e governados, à semelhança de outras nações se compenetrem de que é esta a primitiva eterna e a inexaurível fonte dos nossos recursos materiais! Com que desleixo, que chega quase a ser crime de lesa sociedade, olhamos para ruína da principal fonte agrícola deste concelho! Como assistimos indolentes e impassíveis a essa devastação progressiva dos  nossos vinhedos a esse grande mal que caminha a passos agigantados para a extinção completa desse ramo da agricultura que devia merecer todos os nossos desvelos, toda a nossa solicitude.
Como é triste e desolador o espectáculo que nos oferecem esses grandes tractos de terreno onde ainda há pouco se admirava uma vegetação abundante, uma cultura tão produtiva, e agora ……. Silvas e abrolhos, uma vegetação raquítica, plantas cloróticas e contaminadas do flagelo, terrenos enfim, que parecem ter sido roçados pelas asas da maldição! 
E não serão estas calamidades suficientes para nos incitar á defesa? Que temos feito para as evitar, para as combater? Que congressos temos celebrado ou a que temos assistido tendentes a remediá-los? Quais as providências do governo que para nós se traduzissem em factos de real e incontestável utilidade prática? Qual a nossa iniciativa e quais os nossos esforços para secundar as providências do governo? 
Mal avisado andará, a nosso ver, quem julgar suficientes e inteiramente profícuas as medidas adoptadas pelo governo com o fim de melhorar as nossas difíceis condições agrícolas; assim como seria loucura supor que tais medidas podem atingir o desideratum sem uma acção enérgica e metódica da nossa parte, da parte de todos os proprietários e lavradores. É tempo de pôr de parte essa rotina insensata e tradicional' que nos escraviza e avilta, que nos fecha os olhos aos benefícios do progresso, que nos faz caminhar na retaguarda dos povos civilizados; é tempo que os proprietários e lavradores deste concelho, sem distinção de classe, isentos de paixões partidárias e sem outro intuito que não seja o dos nossos interesses agrícolas, se unam numa só vontade, empenhando todos os seus esforços para salvarem este concelho desse mal inevitável — a ruina agrícola — e que quanto mais tarde mais difícil de remediar. 
Forme-se uma sociedade, um agrupamento, um centro agrícola que perante o governo defenda os nossos interesses, solicitando providências enérgicas e eficazes, que exija um apoio decidido e desassombrado à agricultura deste concelho e que pela sua parte, secundando arrojadamente os esforços do governo, dirija os melhoramentos que a presente situação agrícola está reclamando com urgência. Lancem-se as vistas para o tratamento dos actuais vinhedos por adubos e remédios reputados mais profícuos, ou para a sua substituição por videiras resistentes, como são segundo a natureza dos terrenos, as Riparias, Jacquez, Solonis, Black, - July, Taylor, Rupestris, etc; não se desprezem outras culturas, como a do tabaco nas regiões apropriadas e a olivicultura, ou outras indústrias como a cerealífera, a criação de gados, os lacticínios, etc. É preciso sairmos desta apatia mortal, deste indiferentismo mórbido que parece peculiar da nossa raça; não esperemos de braços cruzados que a cornucópia da Previdência derrame sobre nós o maná dos melhoramentos e benefícios agrícolas, pensemos um pouco nesta crise que atravessamos, pensemos um pouco no futuro que nos espera e decidamo-nos a entrar nos resolutamente na luta; não é uma luta pela existência mas é uma luta pelos nossos interesses agrícolas e dos quais também depende aquela. 
Aos que, pela sua inteligência ou estado social, ou pelos conhecimentos especiais sobre este assunto mais aptos estão para compreender e resolver o problema, a eles compete principalmente tomar a iniciativa e dar o exemplo. E felizmente que neste concelho não falta quem tenha competência, energia e abnegação para tal empresa. A uns e outros não lhes serão, por certo, regateados louvores merecidos, nem lhes escasseará o auxilio indispensável de todos os que vêem mais ou menos directamente comprometidos os seus interesses agrícolas, e particularmente a viticultura. Sendo nós os primeiros a levantar aqui a voz a favor de uma causa tão justa, julgamos prestar assim um bom serviço a todo o concelho, e restar-nos-á ao menos a consolação de não autorizarmos com o nosso silêncio um indiferentismo que tão funesto nos pode vir a ser. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"A crise vinícola . O QUE NOS ESPERA ",,,"A. de V","O Jornal de Cantanhede, n.º 714, pág. 1, col. 4 pág. 2, col. 1,2 ",,21-02-1903,"Pedro Barros",,,,,,,,"À meditação dos beneméritos que se têm oposto à restrição do plantio, dos que ainda esperam melhores tempos pela conquista de novos mercados, como se a concorrência não nos estivesse já assoberbando nos outros; dos que devaneiam viticultura no remanso do gabinete — totalmente desinteressados no assunto; — dos poderes públicos, que se têm regalado de caçoar com a tropa (para este caso a — tropa — são os viticultores); e há destes, que pela inacção parece que descendem em linha recta dos sete dormentes, submetemos os trechos seguintes extractados da conferência que Mr. Viala, o sábio professor de viticultura, fez na sede da Société Régionale de Viticulture de Lyon. Diz o ilustre homem de ciência e grande viticultor, de que, a autoridade é indiscutível e indiscutida: «foi então (durante a crise filoxérica) que se criaram estas vinhas da América do Sul, no Chile onde a produção é de cerca de 5.000.000 de hectolitros, cifra superior ao consumo local. (…)
(…) «Há ainda um país que alarga incessantemente as suas vinhas: é a Rússia,»
«As plantações no Cáucaso, na Crimeia, na Bessarábia e no Turquestão, de dia para dia adquirem maior importância.»
«A Austrália que em 1897 produzia 100.000 hectolitros, quatro anos depois tinha elevado a produção a 400.000; o Cabo, outra colónia inglesa, tem trazido ao mercado um contingente de 300.000 hectolitros extensível no futuro.»
«A Turquia e a Grécia, que só produziam uvas secas para consumo em consequência da crise filoxérica, alargaram as suas plantações. As uvas secas não podem entrar em França para serem vinificadas, mas os turcos e os gregos transformaram as suas vinhas para a produção directa do vinho.»
«Devemos reconhecer que os países de que acabo de indicar o nascimento vinícola, são regiões nas quais a cultura da vinha pode alargar-se por uma área imensa; é incontestável que pouco a pouco conseguirão trazer ao mercado do mundo quantidades enormes de vinho e fazer uma concorrência temível aos produtos similares daqueles que eles hão-de produzir, aos vinhos de consumo corrente.»
«O excesso de produção como em 1900-1901, reproduzir-se-á e nós seremos novamente encurralados na mesma situação inelutável, se não procurarmos orientar-nos noutro sentido.» O futuro parece-me sombrio, e creio que se não tomamos a deliberação de nos encaminharmos para outro fim, veremos pouco a pouco em muitas regiões vinícolas da França, produtoras de vinhos comuns, a cultura do vinho perder a sua importância e talvez desaparecer.»
Com a sua extraordinária autoridade e com a sinceridade de verdadeiro patriota que fala ao seu país, Mr. Viala mostra aos seus conterrâneos, como já o haviam feito Prerget. Tallavignes, Ch. Gide e outros, o perigo que vê iminente, indicando-lhes, porém, uma solução de que o maior número não pode aproveitar-se. O ilustre professor diz-lhes: 
«É digna de reparo a extensão, aliás justificada, que adquire de ano para ano o consumo dos grandes vinhos do Porto e mesmo do Porto ordinário, na Inglaterra, na Bélgica, nos países do norte da Europa e mesmo em Paris. É o grande vinho da moda, dos “five ó clock”, como vo-lo dizia há pouco, e actualmente todas as grandes mesas timbram em servir Porto.» Depois indica as plantas que produzem o Porto autêntico, como já indicara o solo e o clima que lhes convém — que o ilustre professor estudou durante a sua excursão de Setembro — e aconselha os viticultores franceses que, onde lhes seja possível, procurar imitar esse vinho precioso, que ele considera inimitável.(…)
A. de V. (Do Popular)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,África do Sul,Austrália,Bélgica,Chile,Filoxera,França,Grã-Bretanha,Grécia,Referências bibliográficas,Rússia,Turquia",,Text,"Jornal de Cantanhede",1,0
"A cultura do tabaco no Douro",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 165, p. 2.",,18-03-1884,"Leonardo Aboim Pires",,,,,,,,"Veio há dias publicada no Diário do Governo a carta de lei autorizando o governo a permitir, a título de ensino e por espaço de três anos, a cultura do tabaco na região vinícola do Douro, onde as vinhas estejam devastadas pelo filoxera.
A área total dos terrenos em que a dita cultura será permitida não excederá 1000 hectares, e será feita por conta e risco dos cultivadores, mas sujeita a rigorosa fiscalização. 
[…]
Os terrenos onde for autorizada a plantação do tabaco ficam sujeitos a contribuição predial como quaisquer outros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Filoxera,Legislação,Substituição de culturas",,Text,"O Manuelinho de Évora",1,0
"A destruição da filoxera",,,"S/ autor","Jornal da Louzan, n.º 498, pág. 3, col. 1,2",,"25-01-1895 ","Pedro Barros",,,,,,,,"Está-se empregando com grande êxito na Sicília e em quase todas as regiões vinhateiras da Itália um novo remédio contra a filoxera, que parece dar os melhores resultados. A descoberta deve-se ao Dr. Mulé Bertold e é simples: água de cal misturada com petróleo na proporção de 10 para 2. O processo é o seguinte: 1.º Durante os meses de Outubro e Novembro as vinhas deverão estar bem cavadas quase até às raízes grossas; depois far-se-á a primeira aspersão do líquido indicado, a fim de deter o desenvolvimento fisiológico do ovo filoxérico. 
2.º Extrair-se-á, quando seja possível e sem a prejudicar, a cortiça com o fim de facilitar o contacto imediato do líquido com a parte lenhosa da planta.
3.º Proceder-se-á à segunda aspersão quando a vinha príncipe a dar sinais de actividade vegetativa, que costuma ser durante os meses de Março e Abril, época em que o ovo começa abrir. 
4.º Será útil uma terceira aspersão quando a vegetação estiver adiantada. 
5.° A planta e as grossas raízes, bem limpas, devem ser submetidas frequentemente e com abundancia à aspersão, aproveitando-se sempre o bom tempo. É indispensável misturar os dois ingredientes, agitando-os de modo que, enquanto se faz a aplicação, os dois líquidos estejam bem ligados. Os vinhateiros italianos reconhecem que o remédio protege a cepa e mata a filoxera. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Filoxera,Itália,Tratamentos",,Text,"Jornal da Louzan",1,0
"A DESTRUIÇÃO DAS LAGARTAS DA VINHAS",,,S/autor,"Nove de Julho, Nº 565, XI Ano, p. 3.",,22-04-1896,"Leonardo Aboim Pires",,,,,,,,"A lagarta é tão voraz que nalgumas castas para que parece ter maior predileção chega a devorar toda a parte verde, inclusive a casca dos sarmentos, de forma que não só se perdem as uvas desse ano, mas ainda a colheita do ano seguinte pela destruição das varas de poda.

Entre nós o sistema de destruição deste terrível praga, mais prático e económico é a apanha do pulgão por meio do funil ou do tabuleiro munido do competente saco. Anos há porém em que a invasão do terrível inseto é tão grande que, apesar de toda a solicitude e cuidados na apanha aparecem por fim as lagartas pretas muito vorazes do que o inseto; neste caso é preciso proceder à destruição das lagartas. Para isso vá se apanhar as folhas onde se via a lagarta que depois se destruíam mas é claro que este processo não é só moroso, e por consequência caro, mas bastante inconveniente para a vida da planta visto que a vamos provas na maioria dos casos de uma grande parte das suas folhas, o que não é indiferente.

Portanto parece urgente a necessidade de substituir a apanha das folhas como meio de destruição das lagartas, pelos líquidos inseticidas […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Controlo,Insecticida,Lagartas,Pulgão",,Text,"Nove de Julho",1,0
"A destruição das lesmas",,,s/autor,"A Folha de Beja, nº537, p.3",,16-04-1903,"Ana Isabel Queiroz",,,,,,,,"Na Agricultura Moderna vem publicada uma receita para a extinção daqueles moluscos, que é barata e de simples aplicação. Usou-a pela primeira vez um indivíduo que via as suas culturas arrasadas por aquela praga e que por esse meio conseguiu livrar-se dela. 
Consiste em espalhar no terreno cristais miúdos de sulfato de ferro na dose aproximada de 5 quilogramas por cada hectare.
As plantas pouco sofrem com essa aplicação e as lesmas e caracóis desaparecem, porque morrem.
É fácil de experimentar.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Lesmas,Tratamentos",,Text,"A Folha de Beja",1,0
