﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Praga de gafanhotos",,,S/autor,"O Manuelinho de Évora, Ano XIX, nº 913, p. 3.",,02-04-1899,"Leonardo Aboim Pires",,,,,,,,"Dizem de Tavira que é assombrosa a quantidade de gafanhotos que já se abeiram das propriedades limítrofes da serra algarvia, de Tavira a Castro Marim.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Os gafanhotos",,,S/autor,"O Manuelinho de Évora, Ano XIX, nº 913, p. 2.",,02-04-1899,"Leonardo Aboim Pires",,,,,,,,"Como é sabido, as províncias do sul de Portugal têm sido ameaçadas de um terrível flagelo. Os gafanhotos que com os ventos do quadrante sul invadiram as províncias de Espanha, vizinhas do estreito de Gibraltar, apareceram em Huelva e Ayamonte.
Para invadirem o Algarve e o baixo Alentejo, só tinham que atravessar o Guadiana, o que lhe seria facílimo com um pequeno salto de vento.
Foi o que aconteceu e somos informados de que ontem, à uma hora da tarde, a terrível praga chegara às margens do Degebe, pousando in magna quatitate na quinta dos Altos, onde a devastação foi tal que nem meia dúzia de ervilhas ficaram para serem cozinhadas com o borrego pascal hoje.
Parece que o regimento de cavalaria 5, que por estar de prevenção não foi à procissão do enterro do Senhor, vai marchar para o Degebe a requisição do ministério das obras públicas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Aves úteis à agricultura",,,"S. de S.","O Manuelinho de Évora, Ano XVII, nº 842, p. 2.",,28-11-1897,"Leonardo Aboim Pires",,,,,,,,"Entre o numeroso grupo de aves úteis à agricultura salienta-se as seguintes:
A cegonha, que se sustenta de répteis e batráquios. 
O Grão-duque que come por ano mais de 4000 ratos.
O Mocho e as Corujas, que, além dos ratos que destroem, devoram numerosos insetos noturnos e crepusculares.
A Garça-real defende a espécie bovina das moscas e mosquitos parasitas.
O Corvo engole por dia uma quantidade prodigiosa de vermes brancos (rosca), e larvas de muitos insetos variados que vivem escondidos na terra.
O Peto limpa dos insetos a madeira velha das árvores.
A Codorniz e a Perdiz comem vermes brancos (rosca) e pequenos insetos.
O Cuco que vale muito mais que a reputação tem, caça as lagartas peludas que as outras aves não podem comer.
O Melro limpa os jardins das lesmas e caracóis. 
O Tordo engole por ano mais de um milhão de insetos nocivos.
O sustento do Estorninho é quási o mesmo que o do Melro ou do Tordo; além disso é também muito guloso por saltões e gafanhotos.
O Galipso é infatigável caçador de variadíssimos insetos e um benemérito destruidor do teredo, que aniquila as construções navais.
A Cotovia alimenta-se especialmente de vermes, grilos, saltões e larvas de formigas.
O Pardal devora o verme branco (rosca), os besouros, moscas, pulgões, etc. Quando tem filhos necessita para bem os alimentar 400 insetos por dia.
Uma ninhada de Carriças come 150 lagartas diariamente.
O Rouxinol é um grande destruidor de larvas das formigas, que particularmente aprecia.
A Toutinegra caça no ar as moscas e mosquitos, e limpa as árvores dos pulgões. 
A Andorinha tem um estômago que pode absorver seguidamente uma média de 340 insetos.
Contam-se por centenas as lagartas que os Chincharavelhos servem diariamente aos filhos. Um casal destas prestimosas aves absorve por dia 500 ovos, larvas e corpos de insetos.
Um Pisco fechado em uma sala apanha por dia 600 moscas.
O Chasco agarra no ar moscas e mosquitos; além disso limpa as vides da pyrale de menos são 115 cachos salvos. 
Vinte Lavandiscas ou Alvéolas limpam em um dia um celeiro de todo o gorgulho. Pode-se calcular bem os serviços que nos prestam estas aves tão gentis, sabendo-se que cada gorgulho pode levar a destruição de 92 grãos de trigo.
A este assinalados benefícios respondem os rotineiros, os egoístas, os ignorantes, que, em dados momentos, algumas das aves acima apontadas devoram tantos frutos e grão como insetos. Mas destruir um ser que, de cada mil grãos que salva, coma um, é a mais fatal das faltas de cálculo e o mais culpável ato de ingratidão. Equivaleria a proibir que o ceifador se alimente de pão!
Protejamos, pois, devotadamente os seres encantadores, que são, de baixo de muitos pontos de vista, os salvadores das nossas colheitas, e ao mesmo tempo, os infatigáveis cantores dos jardins, dos campos e das florestas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Aves úteis,Gafanhotos,Insectos,Moscas,Mosquitos,Pyrale",,Text,"O Manuelinho de Évora",1,0
"Que praga ",,,S/autor,"O Manuelinho de Évora, Ano XI, nº 518, p. 3.",,05-04-1891,"Leonardo Aboim Pires",,,,,,,,"Mil praças de linha e 6000 indígenas vão dedicar-se na Argélia à extinção dos gafanhotos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Argélia,Controlo,Gafanhotos",,Text,"O Manuelinho de Évora",1,0
"Os gafanhotos na Espanha",,,S/autor,"O Manuelinho de Évora, Ano VI, nº 265, p. 3.",,16-02-1886,"Leonardo Aboim Pires",,,,,,,,"A praga dos gafanhotos apresentou-se em Bienvenida, Coronada, Fuente del Maestro, Maguilla, Peñalsordo, Usagre, Valverde de Llerena, Herrera del Duque, Hinojosa del Valle, Puebla de Valle, Puebla de Sancho Perez, Valdetorres e Azuaga, da província de Badajoz.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Espanha,Gafanhotos",,Text,"O Manuelinho de Évora",1,0
Gafanhotos,,,S/autor,"O Manuelinho de Évora, Ano V, nº 230, p. 3.",,16-06-1885,"Leonardo Aboim Pires",,,,,,,,"A terrível praga de gafanhotos que estava circunscrita à Mancha, acaba de invadir duas províncias andaluzas. Apareceu em Palenciana, povo da província de Córdova, e em Alameda, província de Málaga. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Espanha,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"UMA PRAGA DEVASTADORA",,,"S/ autor","O Jornal de Cantanhede, n.º 1304, pág. 3, col. 2 ",,13-06-1914,"Pedro Barros",,,,,,,,"Uma nuvem de gafanhotos invadiu os campos de Coruche, facto para que no Senado foi chamada a atenção do Sr. ministro do fomento, afim de que sejam tornadas as devidas providências tendentes a extinguir aquela praga devastadora, terror dos agricultores que ela por acaso visite. Essa praga tão só devasta as plantações e sementeiras onde poisa, mas alia desova também, enterrando as ovígeras a uma profundidade que vai, até 10 centímetros. Ao fim de cerca de 15 dias, de cada ovígera, isto é, de cada ovo nascem de 50 a 100 saltões que na sua primeira fase são terrivelmente devastadores. Essa bicharias reunindo-se, chega a constituir verdadeiras nuvens de grande extensão e largura, fazendo percursos de muitos quilómetros ao dia, sempre na direcção do vento. No dia 27 do mês findo foram ali apanhadas 20 arrobas de gafanhotos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
"INFORMAÇÔES E NOTÍCIAS",,,"S/ autor","O Jornal de Cantanhede, n.º 409, pág. 1, col. 1, pág. 2, col. 1, 2  ",,17-04-1897,"Pedro Barros",,,,,,,,"(…)
As LARANJEIRAS E O ENXOFRE— Lemos algures que o gaz sulfuroso, produzido pela combustão do enxofre, impede o desenvolvimento dos parasitas que atacam as partes aéreas da laranjeira. 
Para surtir melhor efeito queima-se o enxofre no Outono ou começo do Inverno, em dia calmo e seco.
(…) 
Contra os gafanhotos — Dizem que a praga dos gafanhotos se pode combater, plantando à roda das sementeiras o Delphiniun Ajacis, vulgarmente conhecido pelo nome de esporas dos jardins. As flores azuis desta planta atraem os gafanhotos que as devoram, mas que são delas vítimas, porque tais flores são venenosas para aqueles insectos.
(…)
As Batatas Americanas — É preciso que os lavradores portugueses se ponham em guarda contra a introdução das batatas de proveniência americana, porque nos Estados Unidos da América do Norte estes tubérculos estão sendo destruídos por não menos de três graves doenças parasitárias, devidas a fungos ou cogumelos, que facilmente se propagariam em nosso país, se importássemos da América batatas atacadas desses males, ali chamados potato scale (sarna da Batata), potato blight (manchas da batata) e macrosporcium.
 
Mais um inimigo da vinha: O «MARGARODES VITUM» — Preocupam-se os viticultores europeus com um novo inimigo da vinha — o Margarodes vitum, um insecto, uma cochonilha que ataca a raiz da videira, produzindo estragos semelhantes aos causados pela filoxera.
O Margarodes ou Heterodera vitis, também dantes chamado Filoxera chilensis, apareceu primeiro no Chile, donde se tem espalhado por toda a América do Sul.
O grande perigo representado por este novo parasita está em que o Margarodes ataca a cepa americana, de modo que, se chega a invadir os vinhedos da Europa, lá se nos vai o melhor recurso de que actualmente dispomos para a replantação das vinhas que a filoxera destruiu, mas que a videira americana nos está reconstituído. (do Portugal Agrícola)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Chile,Controlo,Estados Unidos da América,Filoxera,Gafanhotos,Margarodes vitum,Moléstia das batatas,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Por causa dos gafanhotos",,,"S/ autor","O Jornal de Cantanhede, n.º 169, pág. 3, col. 4",,10-09-1892,"Pedro Barros",,,,,,,,"- Discutiu-se seriamente, numa das últimas sessões da primeira câmara do Transval, a questão de saber se a República Sul-Africana devia auxiliar o Estado Livre de Orange e combater a invasão dos gafanhotos. Muitos deputados, entre os quais MM. Roos, Wolmarans e Steenckamp sustentaram gravemente que sendo essa invasão um castigo do céu não era conveniente entravá-la. Um orador afirmou que o homem tem direito de se defender contra feras, mas que deve poupar os insectos. O governo transvaliano teve grande dificuldade em fazer aprovar o seu projecto e obteve apenas um voto de maioria! Isto passa-se no fim do século XIX!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,África do Sul,Gafanhotos,Superstições",,Text,"Jornal de Cantanhede",1,0
"BRASIL
Pirassununga, 22 de Outubro de 1906 ",,,"S/ autor","O Jornal de Cantanhede, n.º 909, pág. 2, col. 1 ",," 17-11-1906","Pedro Barros",,,,,,,,"Dizem que não há inferno?
Mentira.
Há, sim senhores, e até mais do que um; e um desses tais estafermos é volante, não sendo nós que batemos às portas do Inferno, mas este é que hoje bateu, às 4 horas da tarde, às portas de Pirassununga.
Tal Inferno é … são … os endemoninhados gafanhotos. Espectáculo tristemente admirável!
Uma nuvem imensa, compacta, de quilómetros de comprido, obscureceu o sol, e, num momento, esta cidade apareceu às escuras, em plena tarde de um calor sufocante.
Dentro em poucos segundos, numa atrapalhação que não se descreve, tudo veio para a rua … mulheres, homens, crianças, com cacetes e ramos verdes compridos; senhoritas e meninos com latas de petróleo chocalhando nelas numa fúria ensurdecedora; os comerciantes soltando foguetes, rojões e bombas de dinamite; espingardas, revólveres, flobers, tudo, tudo se disparou, tudo veio para a rua num barulho infernal, numa algazarra desesperada, terrível, infamemente inocente…
Parecia que se acabava o mundo!
E tudo para quê?
Para espantar e espatifar esses malditos ortópteros, que se riam dos nossos incómodos, zombavam das nossas metralhadoras, não faziam caso da nossa gritaria, e lá vinham eles, como vieram, num zumbido medonho e com uma fome derrancada pousar sobre os nossos quintais, enfiando-se pelas nossas janelas, soprando aos nossos ouvidos, aninharem-se sobre as nossas camas, depois de cobrirem os nossos telhados, de estragarem as nossas frutas dos nossos pomares, e de se agarrarem, como polvos, às lindas flores dos nossos jardins.
Ah, por la Madona…!
Cá estão eles, pois. Hóspedes esfomeados, impertinentes, deslavados e ordinários… mas enfim estão nossos hóspedes, temos que os aturar.
Temos lido descrições horrorosas dos estragos por eles ocasionados no Paraná e Santa Catarina. Temos acompanhado os sustos por eles metidos à lavoura para o lado sul do nosso Estado. Em face de tudo isto saltitava-nos sempre nos lábios um sorriso indiferente.
Mas agora… que os trens chegam a ponto de não poderem seguir viagem, porque os trilhos do caminho-de-ferro estão cobertos de tal bicharia e às rodas das locomotivas falta o atrito, agora que experimentamos os destroços inqualificáveis de tão devoradores animalejos, só sabemos dizer:
- Meus Deus, santos são os Teus desígnios! Levai para bem longe tal praga que tanto sobressalto e prejuízo nos causa, de molde a que nem aos nossos inimigos vá importunar.
Bem dita seja sempre a vontade de Nosso Senhor! Nunca julgaria ver em nossos dias uma tão soberba prova da célebre praga de gafanhotos, no Egipto dos tempos bíblicos….
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Brasil,Gafanhotos",,Text,"Jornal de Cantanhede",1,0
