﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Contra os gafanhotos",,,s/autor,"A Folha de Beja, nº431, pp.2-3",,04/05/1901,"Ana Isabel Queiroz",,,,,,,,"Pela direcção geral de agricultura vão ser distribuídas as seguintes instruções para destruição dos gafanhotos por meio do fungo parasita Empusa acridii (continua com o texto das instruções)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº433, p. 2",,18-04-1901,"Ana Isabel Queiroz",,,,,,,,"Segundo nos consta os gafanhotos têm aparecido em tão grande quantidade nos campos de Ourique e Cazevel que se receiam prejuízos importantíssimos se não se puserem em prática com brevidade as medidas aconselhadas para a destruição de tão terrível praga. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos",,Text,"A Folha de Beja",1,0
"Os gafanhotos",,,"B. F.","Gazeta das Aldeias, Vol XII, nº290, pág. 26",,21-07-1901,"Catarina Rodrigues",,,,,,,,"“Quase toda a imprensa periódica se tem referido já à enorme quantidade de gafanhotos que ultimamente tem invadido o país. Essas referências, porém, temo-las visto feitas muito ao de leve, e como se se tratasse de um caso mais ou menos curioso de noticiário e nada mais. E no entanto o assunto é mais sério do que muitos indiferentes e fleumáticos imaginam: trata-se de um inimigo que num futuro próximo nos pode trazer a fome, com graves perturbações de ordem social. Não exageramos, os gafanhotos têm, é certo, alimentos que preferem e portanto que comem primeiro, mas acabados esses tudo lhes serve, devoram tudo é questão de tempo. Ora sendo assim, é preciso pois, tratar por todos os meios de exterminar tão terrível inimigo; este ano deixam eles em diferentes pontos e nomeadamente nos Concelhos de Niza, Castelo de Vide, Elvas, Campo Maior, etc. farta e abundante sementeira de óvulos, urge pois destruí-los enquanto é tempo; é necessário que os esforços de todos – proprietários e governo – se conjuguem para combater o flagelo.[…] O governo que trate de enviar às regiões, agrónomos inteligentes e ativos que não se poupem a canseiras e incómodos de viagens, e que depois das convenientes pesquisas, auxiliadas por informações locais, indiquem e ensinem o meio mais simples de destruição dos óvulos. Imponha o governo, mas a sério e sob pena de multas, aos proprietários desses terrenos, a obrigação de destruir os óvulos segundo as indicações da ciência […]""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Gazeta das Aldeias",1,0
"A praga dos gafanhotos",,,"S/ autor","Gazeta das Aldeias, Vol XII, nº290, pág. 35",,21-07-1901,"Catarina Rodrigues",,,,,,,,"Numa interessante e muito sensata comunicação que hoje publica esta gazeta, a página 26, refere-se um nosso ilustrado e prezadíssimo assinante à invasão de gafanhotos, que se deu em algumas regiões do sul e aos perigos maiores que nos ameaçam e que urge prevenir. Para exemplo próximo, bastar-nos-à apontar a grande calamidade de que se estão lamentando presentemente populações do sul de Espanha. Formosíssimos campos que o lavrador contemplava cheio de alegria, ante a perspectiva   de um inverno sem fome nem amarguras – tão opulenta era a colheita que se previa – apresentam agora o aspecto da desolação e da miséria, descarnados, despidos dos frutos que afugentavam os fantasmas da penúria, da usura e do fisco!
O ano que seria como uma esperança, converteu-se numa perspectiva lúgubre, de fome, lágrimas, morte!
Um cronista do Heraldo queixa-se, com toda a razão do vandalismo que destrói milhões de aves, que são os nossos mais seguros defensores contra as invasões de gafanhotos. E a propósito sustenta um alvitre por mais de uma vez sugerido na Gazeta das aldeias: que sejam os professores primários rurais que se incumbam uma enérgica e sugestiva propaganda a favor das aves insetívoras.” 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Gafanhotos,Prejuizos",,Text,"A Gazeta das Aldeias",1,1
"Os gafanhotos em Coimbra",,,"Arthur Leitão, Agrónomo","Gazeta das Aldeias, Vol XII, nº297, pág.111",,08-09-1901,"Catarina Rodrigues",,,,,,,,"[…] “Toda a imprensa se ocupou oportunamente da grande invasão de gafanhotos no distrito de Coimbra, para que agora se dê tal notícia.
É preciso, porém, dar alguns esclarecimentos sobre este assunto, que se me afigura de grande importância nos anos futuros, em vista da área invadida, e da intensidade da invasão. Até hoje estão infestadas pelos gafanhotos 11 freguesias nos Concelhos de Cantanhede, Coimbra, Condeixa e Penela, o que é muito se atendermos a que é o primeiro ano em que tal invasão se manifesta com com certa intensidade.
Antes de mais nada devo dizer que, devido a uma má informação, se disse ser o gafanhoto de Coimbra o Staurus maroccanus, isto é o mesmo  que simultaneamente estava produzindo grandes estragos na Beira Baixa e no Alentejo. Não é verdade: os gafanhotos de Coimbra são de três espécies diferentes, e nenhuma delas é o Staurus maroccanus.

Duas ainda não foram determinadas e têm pouca importância. A terceira que é dominante, e que causa os maiores estragos é o Caloptenus italicus, L.[…]

 Na época em que a invasão tomou maior vulto, já estavam ceifados os cereas de pragana, e portanto o seu ataque recahiu sobre outras culturas. Nos concelhos citados as plantas que mais sofreram foram as videiras, batatas, feijões, abóboras, e ainda as figueiras, e oliveiras. É digno de notar-se que estes gafanhotos só atacam o milho como ultimo recurso, tendo nós visto alguns milhares atacados, somente nos sítios onde não havia outra cultura; não devendo também deixar de assinalar-se a predileção que esta espécie tem pelo cardo vulgar, que eles devoram com grande sofreguidão.
 Deram também a noticia que dentro dos gafanhotos emigrantes apareciam também umas larvas, que ainda não estavam classificadas, nem determinado o papel que desempenhavam. Qual esse papel não estamos habilitados a dizer qual seja, mas quanto à sua classificação, parece-nos não haver dúvida que se trata de um díptero, o Sarcophaga Sp?.” […]
Apesar de terem sido distribuídas com profusão instruções impressas, indicando os meios práticos de luta contra os gafanhotos, nunca será de mais lembrar que eles procuram de preferência os terrenos incultos para a postura […]. É, pois, de grande conveniência marcar por qualquer modo esses locais, para serem facilmente encontrados na época da eclosão. Então é fácil destruí-los, porque se vêem no terreno manchas escuras constituídas por insetos nascidos há pouco, e que ainda não se movem.
Não se adotando este meio, a luta mais tarde é muito mais difícil e dispendiosa. Deve esperar-se no próximo ano uma invasão maior do que a do ano corrente, e portanto todos os meios de destruição que os lavradores adotarem antes dos gafanhotos chegarem ao estado de inseto perfeito, revertem em seu benefício.”
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"A Gazeta das Aldeias",1,0
S/título,,,S/autor,"Nove de Julho, Nº 1006, Ano XVI, p. 2.",,17-04-1901,"Leonardo Aboim Pires",,,,,,,,"Os gafanhotos apareceram em grandes pragas nos concelhos de Castro Verde e Aijustrel. Os povos daqueles concelhos estão assustados.
Superiormente foi ordenado algumas providências oficiais e para isso partiu para aqueles sítios o sr. Andrade, intendente de pecuária, neste distrito.
O sr. dr. Mira, entretido com vinganças políticas, tem descurado deste importante assunto, tendo os interessados que se dirigirem superiormente. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
GAFANHOTOS,,,S/autor,"Nove de Julho, Nº 1013, Ano XVI, p. 2.",,11-05-1901,"Leonardo Aboim Pires",,,,,,,,"Está no concelho de Castro Verde continuando com os trabalhos da extinção dos gafanhotos, o sr. Francisco Xavier da Cota Andrade, digno intendente de pecuária deste distrito.
A praga ali tem sido assustadora; mas devido aos trabalhos dirigidos por aquele funcionário cremos que bastante quantidade de parasitas se tem exterminado. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
"CASTRO VERDE",,,S/autor,"Nove de Julho, Nº 1017, Ano XVI, p. 2.",,25-05-1901,"Leonardo Aboim Pires",,,,,,,,"A praga dos gafanhotos por aqui está sendo o pesadelo desolador de todos quantos vivem da agricultura – os tristes lavradores – que veem iminente a perda total das suas searas, e tudo enfim que constitui a fonte de vitalidade.
É enorme a quantidade de «locustas» que diariamente se apanham nestes campos, cujos trabalhos têm sido superiormente dirigidos por um delegado do governo, o sr. Francisco Xavier da Costa Andrade. Desde o dia 8 do corrente tem-se apanhado aqui 6000 arrobas destes terríveis insetos; em S. Marcos 2463; em Entradas 4248!!! Tem havido dias em que se tem pesado neste vila 1500 e 1600 arrobas.
Calcule-se pois, desde números, o perigo que nos ameaça.
Mas não sabemos porquê, agora sábado último, foi superiormente ordenado o sustar-se a apanha dos gafanhotos. Pois tão depressa se extinguiu a praga?
Senhor Andrade, por Deus, informe o seu governo da situação desgraçada em que estamos. O mal persiste como sabe e muito necessitamos ainda dos seus serviços.
Seremos atendidos?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
GAFANHOTOS,,,S/autor,"Nove de Julho, Nº 1021, Ano XVI, p. 2.",,08-06-1901,"Leonardo Aboim Pires",,,,,,,,"Chegou finalmente a autorização para que o digno veterinário do distrito, o sr. Andrade, levantasse o dinheiro necessário para pagar ao pessoal empregado na destruição de tão daninha praga, que tao grandes prejuízos está fazendo.
Já era tempo.
Para conseguir que o nosso ilustre governo pagasse uns míseros cobres aos desgraçados trabalhadores a quem devia há mais de 15 dias, esteve o sr. Andrade, em Lisboa 12 dias; e sem dúvida à sua boa vontade e muito trabalho, se deve o ter vindo já o dinheiro.
Parece impossível, que tendo o ministro da fazenda declarado em pleno parlamento, que tinha autorizado a verba de 50 contos para a extinção da praga dos gafanhotos, fosse sustada a apanha exatamente quando era mais necessária.
Naturalmente esses 50 contos que ninguém viu foram para compra de caixotes que importaram na bonita conta de 5 contos de réis, destinados aos Açores.
O que importa aos deuses que o povo morra de fome?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos",,Text,"Nove de Julho",1,0
"CASTRO VERDE",,,S/autor,"Nove de Julho, Nº 1021, Ano XVI, p. 2.",,08-06-1901,"Leonardo Aboim Pires",,,,,,,,"É estranho o abandono a que fomos votados pelo nosso governo – que depois de fingir proteger-nos contra a praga dos gafanhotos que invadiu esta pobre região – nos abandonou por completo deixando que ela devaste a cultura dos nossos campos.
Desde o dia 18 do mês passado que a apanha dos perniciosos insetos foi sustada por ordem do digno veterinário, o sr. Andrade, que dirigia estes trabalhos, em vista do governo lhe não fornecer o dinheiro preciso para o pagamento aos trabalhadores encarregados da exterminação. Consta-nos que o sr. Andrade, cônscio do enorme perigo que nos ameaça – tem diligenciado junto do governo para que estes trabalhos prossigam, mas até agora…nada de providências. Não há dinheiro.
E todavia, há meses, o sr. ministro das obras públicas disse em pleno parlamento que se tinha gastado com a exterminação dos gafanhotos a avultada quantia de 50 contos de réis quando a verdade é que os pobres trabalhadores ainda esperam pelo seu dinheiro e que feito o referido pagamento, a despesa com tal apanha não irá além de 5 contos de réis.
Erro de cifra…ao que parece.
E o caso é que agora, ainda que se queira fazer alguma coisa neste sentido é tarde para reparar o mal.
Os gafanhotos desenvolveram-se e necessário é que nos conformemos com a nossa desgraçada situação que seria menos dolorosa se o governo nos prestasse o auxílio que devia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos",,Text,"Nove de Julho",1,0
