﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"WHITE-ROT (PODRIDÃO BRANCA)",,,"António Batalha Reis","Nove de Julho, Nº 829, Ano XV, p. 3.",,16-07-1899,"Leonardo Aboim Pires",,,,,,,,"Este mal tem-se manifestado esse ano em concorrência com o brown rot (podridão escura) e o grey rot (podridão cinzenta).

O white rot ataca o pedúnculo do cacho e as diversas ramificações do engaço.

Raras vezes aparece nas varas e NUNCA FOI ENCONTRADO NAS FOLHAS.

Esta última parte é um importante característico deste rot.
A alteração começa por um ponto qualquer do pé do cacho, das ramificações do engaço ou dos pecíolos dos bagos.

A lesão progride rapidamente e estende-se e irradia-se pelas ramificações vizinhas.

Os tecidos apresentam exteriormente uma cor escura, que é tanto mais intensa quanto mais antiga é a invasão e mais ele a se tem entrando nas camadas fundas. 

O mal começa, como já disse, na inserção do pé do cacho com a vara, ou no mesmo ponto do pé do bago com engaço. Depois, caminha ele, umas vezes em volta do pé, formando um anel estreito ou largo, e em outra se estende no sentido longitudinal.

No primeiro caso, intercepta a lesão por completo a comunicação da seiva, entre o corpo da cepa e a totalidade do cacho, ou parcialmente, os bagos atacados, e nessa situação murcha e seca o cacho, ou com os bagos inválidos, sem que qualquer outra manifestação alheia à descrita explique o estiolamento do fruto.

Nesse caso, o fruto morre simplesmente da fome.

Outras vezes o mal não circunda completamente o pé, caminha e alarga-se só por um lado, e comunica-se sem rodeios à polpa dos bagos, que ele envolve, chuchando-lhe então os sucos até lhes deixar unicamente a pele colada à grainha.

Nessa situação, se examinarmos as grainhas, encontra-se elas cobertas de pycrides do cogumelo conhecido por comothyrum diploidiela, que é a causa deste rot.
E, conjuntamente, se sujeitarmos a pele dos bagos engelhados, à inspeção de uma lente forte, comprovaremos a existência de pequenas postulas, ligeiramente proeminentes de cor cinzenta escura, que aparecem num ponto e outro da pele do bago. Do centro destas postulas brotam então as frutificações do cogumelo.
Desta vez não é só a falta de alimentos que mata o fruto, mas a ação direta do mal que aniquila a polpa dos bagos em proveito próprio.

Do exposto, conclui-se que todos os tratamentos deverão ser dirigidos por modo que os sais cúpricos cheguem e toquem os pés dos bagos e dos cachos, para evitar dessa maneira o desenvolvimento do mal. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Grey Rot,Tratamentos,White Rot",,Text,"Nove de Julho",1,0
Viticultura,,,S/autor,"Jornal de Penafiel, 9º Ano, nº 48, p. 2.",,12-04-1895,"Leonardo Aboim Pires",,,,,,,,"Nesta época da rebentação das videiras, vem a propósito lembrar aos viticultores que a preparação da calda bordalesa passou a ser facílima, pois já se vende este ano o preparado num só pó, contendo os componentes na devida proporção, de modo a não haver mais que adicionar-lhe água fria e seguidamente mexe-lo bem mexido. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Míldio,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Vinhos e vinhas",,,S/autor,"Damião de Goes, 25º Ano, nº 1289, p. 2.",,11-09-1910,"Leonardo Aboim Pires",,,,,,,,"O estado das vinhas neste concelho e supomos que em todo o país, é cada vez menos animador, pois que os calores muito têm contribuído para a diminuição da colheita.
A perspetiva duma nova colheita pouco abundante, tanto no nosso como nos outros países vinhateiros, tem feito subir o preço dos vinhos.
O Diário Popular dizia há dias:

VINHOS
Os prejuízos causados nas vinhas em França acentuam-se de dia para dia; as doenças criptogâmicas desenvolvem-se e a produção cada vez se ressente mais. À medida que se aproxima a época da vindima, mais desolador se torna o aspeto dos vinhedos e mais sensível se manifesta a quebra no rendimento.
O «Moniteur Vinicole» afiança que a região dos Pirenéus Orientais, até agora indemne, está também seriamente comprometida; o departamento de Aude apresenta considerável diminuição; no Herault o deficit é também importante.   
O grupo que compromete as regiões de Poitou, Vantais, Anjou, Touraine, Loir-et-Cher, Cher, Orleanais, acusa decréscimo apreciável. As colheitas são escassíssimas no Alto Languedoc, Gasconha, Bordelais, Landes, Dordonha, Quercy, Charentes.
A região menos devastada parece ser a de Armagnac.
Igualmente em Vancluse, Dauphiné, Beaujolais, Macônais, Borgonha, Baixa Borgonha, Illê-de-France, Lorena, Champagne, Auvergne, Allier, Nièvre, Franco-Condado, Bugey, Sabóia, Jura, etc., os estragos são temerosos.
Continua a alta dos vinhos com mercado bastante ativo.
[…]
Em todos os países produtores a colheita anuncia-se tão má ou ainda pior do que em França. Em Portugal já todos sabem que será talvez inferior a metade de 1909.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Doenças criptogâmicas,França,Geografia da invasão,Prejuizos,Referências bibliográficas",,Text,"Damião de Goes",1,0
Vinhedos,,,S/autor,"Jornal de Penafiel, 25º Ano, nº 82, p. 3.",,11-08-1911,"Leonardo Aboim Pires",,,,,,,,"Conservam-se relativamente bons os vinhedos. Ainda assim, as doenças têm ultimamente prejudicado o fruto, principalmente o que não foi tratado como devia. Ainda não é de mais o tratamento com o enxofre e calda, que irão salvar muitos cachos e avigorar as videiras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Moléstia das Vinhas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Vinhas e vinhos",,,S/autor,"Damião de Goes, 25º Ano, nº 1283, p. 1.",,31-07-1910,"Leonardo Aboim Pires",,,,,,,,"De quási todas as regiões vinhateiras do nosso país continuam a receber-se notícias pouco animadoras acerca do estado geral das vinhas.
A nascença foi relativamente pequena; houve desavinho superior ao dos anos anteriores; depois vieram as doenças do míldio e oídio, que causaram grandes prejuízos, danificando muitas vinhas.
É portanto de prever uma colheita de pouco mais de metade de uma colheita normal.
Na França, Itália, Espanha e outros países produtores de vinho também as colheitas se acham muito comprometidas por causa das diversas doenças que têm atacado as vinhas.
Parece que, em vista da certeza de ser pequena a próxima colheita de vinho, o preço devia ter subido bastante; mas não é assim.
Tem efetivamente subido um pouco e a procura tem sido maior; contudo a verdade, é que a subida não é o que havia direito a esperar.
É de presumir, porém, que os preços continuem subindo, de forma que na próxima colheita haja um preço suficientemente remunerador e não inferior a 15$000 réis a pipa de 500 litros.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Consumo,Espanha,França,Itália,Míldio,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
Vinhas,,,S/autor,"O Bejense, Ano VII, nº 301, p. 3.",,29-09-1866,"Leonardo Aboim Pires",,,,,,,,"Não melhoraram coisa alguma os vinhedos nestes últimos tempos. O oídio continuou atacando-os com força e os grandes calores contribuíram também bastante para que a colheita fosse tal que não compensasse os cultivadores, por assim dizer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,Condições meteorológicas,Oídio",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Bejense, Ano VI, nº 240, p. 3",,29-07-1865,"Leonardo Aboim Pires",,,,,,,,"As vinhas apresentam-se o melhor possível, infelizmente porém o oídio tukeri começa a ataca-las. Em Beringel, segundo ouvimos dizer, acham-se quási todas afetadas e fortemente. Em Beja, ainda que em poucas vinhas, começar a aparecer o oídio. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Geografia da invasão,Oídio",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Bejense, Ano IV, nº 192, p. 4.",,27-08-1864,"Leonardo Aboim Pires",,,,,,,,"As vinhas apresentam-se por alguns sítios pouco esperançosas, e da Vidigueira nos dizem que se espera uma má colheita.
O oídio tem afetado com força algumas vinhas neste concelho.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,Geografia da invasão,Oídio,Prejuizos",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Bejense, Ano III, nº 136, p. 3.",,01-08-1863,"Leonardo Aboim Pires",,,,,,,,"Nestas últimas semanas tem diminuído algum tanto o mal que as atacou. Em Serpa espera-se uma colheita regular.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Moléstia das Vinhas",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Elvense, 12º Ano, nº 1083, p. 1.",,24-06-1891,"Leonardo Aboim Pires",,,,,,,,"Vai grande prejuízo nos vinhedos de Santarém e Almeirim.
Segundo factos observados e informações, o míldio atacou as uvas em pleno cacho, em consequência da pertinaz e abundante chuva em plena florescência há um grande desavinho por falta de fecundação.
Nestas mói a uva como vulgarmente se diz, estrangulado pelo pedúnculo. 
Estes factos dão-se de preferência nas vinhas de terras baixas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Geografia da invasão,Míldio,Prejuizos",,Text,"O Elvense",1,0
