﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"AGRICULTURA ",,,S/autor,"O Bejense, Ano I, nº 16, pp. 2-3.",,17-07-1860,"Leonardo Aboim Pires",,,,,,,,"Quando Bernardino de S. Pedro afirmou «que cada uma espécie de animais não vive de uma só espécie de plantas, e que pela experiência nos podemos convencer de que cada um deles prefere uma a todas as outras, se lhe é permitido escolher» disse uma verdade da maior importância, principalmente, se se toma no ponto de vista da utilidade que dela pode previr à agricultura.
Eu admiro que ela tenha passado despercebida, e permaneça ainda no mais completo esquecimento!
Com efeito, se se reflete na grande vantagem, que deve resultar para a agricultura, do descobrimento de plantas capazes de desviar, e melhor ainda preservar as nossas searas dos insetos que as danificam ninguém, certissimamente, ousará dizer que não merece a pena fazer diversos ensaios para as descobrir.
É um problema cuja resolução não oferece dificuldades, que está ao alcance de todos, e que será coroada dos mais felizes resultados.
A sua fórmula será então: a planta A sendo atacada por certa e determinada espécie de insetos achar a planta B que lhe sirva de preservativo.
É um semelhante problema posto, e resolvido pela natureza, que tive, há pouco, ocasião de observar.
A planta A foi a faveira (vicia faba); o inseto foi o morilhão, ou o piolho da faveira (aphis vicioe faboe) e a planta B foi a dormideria (papaver somniferum de Lin.)
Sabe-se que, em alguns anos, o morilhão, inseto da ordem dos hemípteros, da família dos afidianos do género dos morilhões, ataca esta planta por tal forma que a inabilita de frutificar; é um exército de anões do reino entomológico, que sem se saber como veio, nem de onde veio, abafa as pobres faveiras, suga-lhes a seiva, come-lhes a polpa, e deposita sobre elas uma matéria melosa – verdadeiro chamariz de formigas – que, obstruindo-lhes os poros, se opõe à entrada do fluido aéreo, necessário à sua respiração.
É, senão sempre, quási sempre, na época de amores ou de sua florescência, que esta planta é atacada pelo morilhão; este ano assim aconteceu; mas depois de a ter posto em mau estado, com as pontas já murchas, e inclinadas para a terra, as dormideiras – que casualmente ali se havia semeado – crescerão, e, em poucos dias, se cobrirão de piolho; e, coisa notável! Nem um só se viu mais nas faveiras! Estas então recobrirão o seu primitivo estado de vegetação.
Esta mudança tão imprevista, como pronunciada não podia passar despercebida; eu pensei então, abstraindo de tudo o que havia de acidental neste facto, que todas as nossas plantas úteis, que são danificadas pelos insetos, podem ser preservadas deles, pondo-lhes ao pé outras mais do seu gosto.
Foi então que procurei ver se havia alguma coisa escrita com relação a este objeto.
Deparei não só com o princípio estabelecido por Bernardino de S. Pedro, mas também com a observação de um jardineiro que viu um pessegueiro (amygdalus persica) abandonado pelas formigas, assim que cresceram uns tomateiros que, casualmente também, tinham plantado perto dele.
A minha ideia se corroborou pela aproximação de todos estes factos; e a estendi a todas as outras plantas que estão no mesmo caso.
Os processos aconselhados para destruir os inimigos das nossas sementeiras, além de dispendiosos e difíceis de empregar, são quási sempre infrutuosos.
Sirvam de exemplo os que Mr. Raspail aconselha em seu curso elementar de agricultura, contra o pulgão das vinhas.
Eu mesmo já empreguei todos estes meios – infusão de folhas de tabaco; a dissolução aquosa de fuligem da chaminé; a flor de enxofre; a cal virgem, etc., mas para todos o resultado foi negativo. «Se por nenhum destes meios, diz Mr. Raspail, se conseguisse destruir estes insetos, que tanto dano produzem, tratar-se-ia de os esborrachar à mão». 
É geralmente o que se faz quando a bicharia é grande; mas com que despesa! E depois, não só é impossível destruí-la completamente, senão quando se tira uma grande porção de parras, ficando o fruto exposto aos ardentes raios solares do que resultam não pequenos prejuízos.
Ora, se se descobrisse uma planta que fosse para as vinhas, o que a dormideira é para os favais, não seria um descobrimento da maior importância? Quanto não ganhariam os proprietários das vinhas?
Quem há que não tenha visto, em alguns anos, os melões perdidos pela mesma causa?
E que bom não seria achar-se-lhes um preservativo da mesma ordem?
Concluo: as nossas searas podem ser preservadas dos insetos nocivos, apresentando-lhes plantas para as quais tenham um gosto mais decidido: por meio de tentativas, e de ensaios feitos com paciência, e boa direção se pode conseguir este fim, para nós do maior interesse.

Serpa 7 de Julho de 1860.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,Formigas,Insectos,Morilhão,Prevenção,Pulgão",,Text,"O Bejense",1,0
"A seca em França",,,S/autor,"O Mirandez, Ano III, nº 52, p. 3.",,10-06-1896,"Leonardo Aboim Pires",,,,,,,,"A seca é terrível também em quási toda a França. Em volta de Paris as terras estão desfeitas em poeira e os horticultores gritam aterrados contra o calor que parece verdadeiramente sobrenatural na época que atravessamos.
Basta dizer que em Paris o termómetro tem marcado por vezes 30 e 32 graus e n alguns departamentos do sul há 43 graus ao sol.
As colheitas estão seriamente comprometidas, se a chuva não vier a tempo.
O calor que tem feito em Paris produziu já um fenómeno curioso no bosque de Vincennes. Alguns dias a esta parte por todas as ruelas e pequenas avenidas desse bosque tão popular aparece a terra gretada em largas brechas, de onde sabem enormes formigas quási todas com asas.
É uma verdadeira invasão. E os jardineiros e horticultores todos afirmam que nunca até hoje tinham visto formigas de tamanho igual!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Condições meteorológicas,Formigas,França",,Text,"O Mirandez",1,0
"Utilidade das formigas",,,S/autor,"O Manuelinho de Évora, Ano III, nº 114, p. 3.",,27-03-1883,"Leonardo Aboim Pires",,,,,,,,"Os lavradores de Mântua vieram evidenciar uma nova utilidade das formigas.

Ali os proprietários de olivedos estabelecem todos os anos, na primavera, uma colónia desse insetos junto de cada oliveira, convencidos como estão, por larga experiência, de que enquanto houver formigas à volta das árvores estas se conservarão sãs todo o ano e livres de insetos daninhos, pois as formigas destroem todas as larvas e crisalidas, particularmente as das espécies aphys.

O botânico alemão Ratzburg já há muitos anos demonstrou que as formigas nunca mordem as frutas, e que também nunca atrofiam ou causam a morte de árvores frutíferas. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Animais úteis,Formigas,Itália",,Text,"O Manuelinho de Évora",1,0
Formigas,,,S/autor,"Damião de Goes, 19º Ano, nº 961, p. 2.",,29-05-1904,"Leonardo Aboim Pires",,,,,,,,"A Gazeta dos Lavradores dá a seguinte receita para afugentar as formigas: dissolve-se 100 gramas de hipossulfito de soda num litro de água e rega-se copiosamente os lugares invadidos. As formigas desaparecem em pouco tempo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Formigas,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"Remédio contra as formigas",,,S/autor,"Damião de Goes, 16º Ano, nº 802, p. 1.",,12-05-1901,"Leonardo Aboim Pires",,,,,,,,"O melhor remédio para matar as formigas é colocar, no lugar por elas invadido, um copo com água, alguns torrões de açúcar e umas gotas de aguardente. As formigas correm a provar o líquido e morrem imediatamente.
Lemos isto num jornal.
Vale a pena experimentar.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Formigas,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"PELA AGRICULTURA",,,S/autor,"Damião de Goes, Ano 7º, nº 342, p. 2.",,17-07-1892,"Leonardo Aboim Pires",,,,,,,,"Levaram-se a efeitos curiosas experiências no sentido de obviar as contrariedades determinadas pelas chuvas em seguida à realização do tratamento empregado contra o phytophtora infestans – moléstia das batatas – por meio de diversas composições cúpricas, e em geral a calda bordalesa. […]
Das experiências, que se realizaram com o mais escrupuloso cuidado e a prática de processos próprios e especiais para conduzir a uma solução segura, constatou-se:
1º - Que as composições cúpricas designadas para combater a doença têm faculdades de aderência muito diferentes;
2º - Que é sob a ação das chuvas violentas especialmente, que o cobre desaparece em parte;
3º - Que entre outras composições, aquela que mais diminui é a calda cupro-calcária, chamada calda bordalesa, não produzindo melhoria sensível a adição de compostos aluminosos;
4º - Que a calda cupro-sódica, por um lado, e a calda de verdete por outro, têm faculdade de aderência quási em dobro da que possuem as outras caldas, distinguindo-se sobre todas a calda cupro-calcária açucarada pela força com que resiste à ação das chuvas.
*
São conhecidos por todos os agricultores os estragos que as formigas produzem nas eiras, tornando-se necessário o emprego de venenos tendentes a exterminá-las, com os quais se despende algumas importâncias.
Como a ocasião é azada, visto que estamos no período das debulhas, lembramos aos nossos leitores uma receita simplíssima, que tem dados os melhores resultados e não traz a menor despesa.
Consiste em introduzir nos formigueiros um pedaço de rama de tomateiro. Nada mais simples. As formigas desnorteiam-se completamente e abandonam a sua tarefa, consistente em arrebatar o lavrador alguns alqueires de trigo. 
Nada se perde em praticar a operação, e portanto convém experimentá-la.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Formigas,Moléstia das batatas,Tratamentos",,Text,"Damião de Goes",1,0
"Receita contra as formigas",,,S/autor,"O Elvense,  11º Ano, nº 1059, p. 1.",,02-04-1891,"Leonardo Aboim Pires",,,,,,,,"Ponham-se ao pé dos formigueiros muitos vasos untados com xarope, e todos os dias se acharão dentro deste milhares delas, de que se dará cabo com água a ferver.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Formigas,Tratamentos",,Text,"O Elvense",1,0
"Petróleo para a destruição das formigas e outros insetos",,,S/autor,"O Apóstolo da Verdade, 1º Ano, Nº 43, pp. 2-3. ",,"11-05-1871 ","Leonardo Aboim Pires",,,,,,,,"O petróleo tão usado na atualidade para a iluminação, é um inseticídio duma eficácia incomparável. O melhor para este efeito, e o impuro, que se vende barato no comércio.
Borrifando os morangais com água que se tenha juntado algumas gramas do óleo de petróleo, se extermina ou afugentam os gafanhotos; insetos que tanto prejuízo dão a estas plantas.
Uma pequena porção de petróleo misturada com muita porção de água (30 gramas por litro que se agita antes de emprega-lo) é um veneno seguro para um grande número de insetos dos que atacam as raízes de muitas plantas nas hortas. Com um funil se deita uma porção desta mistura nos buracos, e não tardam em morrer. As injeções d’água petrolizada (60 gramas por litro), feita dos fogões, fendas e buracos das paredes, limpam infalivelmente as casas das formigas, percevejos e outros insetos domésticos. Porém é preciso repetir muitas vezes a operação para destruir as novas gerações nascidas dos ovos existentes antes da primeira operação.
Um periódico de Horticultura diz que uma casa de trabalho que estava infestada de ratos se viu livre destes hóspedes incómodos, pouco tempo depois de haver colocado num subterrâneo um depósito de óleo de petróleo. 
Por acaso o dono do armazém regou um jardim com água que tinha um barril despejado de petróleo, e viu desparecer todos os caracóis. 
Novas experiências tem demonstrado, que o petróleo faz afugentar os ratos dos armazéns ou lojas onde se conserve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1871,Caracóis,Formigas,Insecticida,Referências bibliográficas,Tratamentos",,Text,"O Apóstolo da Verdade",1,0
"Destruição das formigas",,,S/autor,"Jornal de Penafiel, 15º Ano, nº 73, p. 2.",,12-07-1901,"Leonardo Aboim Pires",,,,,,,,"Da «Gazeta das Aldeias»:
Em uma importante revista agrícola estrangeira vemos a comunicação de um conhecido horticultor dizendo que consegui destruir as legiões de formigas que lhe danificavam as mais belas flores, colocando de dois em dois metros, pedras de açúcar cobertas com vasos pequenos, levemente levantadas de um dos lados, para as formigas chegarem perfeitamente ao açúcar.
De manhã visitava estas armadilhas, matando as formigas, que se aglomeravam dentro dos vasos, com água a ferver; que para tal fim já levava consigo em um regador.
Nos primeiros quatro dias matou, em cada vaso, milhares de formigas e, nos seguintes, apenas centenas, até as formigas desaparecerem quási por completo ante tão ativa e constante caça.
O mesmo resultado temos nós obtido, com esponjas levemente humedecidas com mel ou água açucarada, colocadas nos sítios invadidos pelas formigas. Todos os dias se levantam as esponjas com as formigas que as cobrem e se mergulham em água a ferver, lavando-as depois em água ria e tornando-as a colocar humedecidas em substâncias açucaradas nos lugares frequentados pelas formigas.
Também se evita o acesso das formigas aos vegetais delicados e, portanto, o correspondente desenvolvimento de pulgões, pulverizando-os com uma solução leve de sabão barato e quássia. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Formigas,Pulgão,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"CONTRA AS FORMIGAS",,,S/autor,"Nove de Julho, Nº 1642, Ano XXIII, p. 2.",,23-11-1907,"Leonardo Aboim Pires",,,,,,,,"Afugentam-se as formigas pondo no sítio em que estes insetos aparecem, um bocado de limão podre. A água onde se cozem os camarões tem também a propriedade de as afastar.

Para matar as formigas que existem nas casas, poem-se no chão bocados de papel embebidos em mel: o cheiro do mel atrai os insetos que ficam agarrados em massa.
Para fazer desaparecer as formigas das árvores de fruto, besunta-se o tronco com óleo de linho misturado com ferrugem de uma chaminé, de modo que forme uma camada circular de alguns sentimentos de envergadura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Formigas,Tratamentos",,Text,"Nove de Julho",1,0
