﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"ZOOLOGIA AGRÍCOLA 
A lesma ",,,"S/ autor","O Jornal de Cantanhede, n.º 472, pág. 2, col. 2, 3, 4 ",,02-07-1898,"Pedro Barros",,,,,,,,"Nojento bicho este. 
Nojento e abominável pela enorme devastação que faz nos jardins, nas hortas e pomares, derrotando os rebentos mais delicados das flores, atacando vorazmente todos os legumes e os olhos tenros das árvores. Se não fossem os grandes calores como os intensos frios, que ela teme igualmente, e se não nos socorressem, com a encarniçada guerra que lhe fazem, alguns pássaros insectívoros também o nosso conhecido sapo, tão injustamente perseguido; se não fosse isso, a lesma, só por si, com a sua extraordinária prolificidade e com o seu voraz apetite, daria conta do melhor de nossas culturas, porque quase todas as plantas cultivadas lhe servem: nas plantas hortenses, nos alfobres, nas searas, nos prados, nos pomares, em toda a parte ela exerce o seu devorismo. 
É precisamente na época em que a vegetação desperta, ao nascer das plantas e rebentar das árvores, que a lesma reaparece, saindo da terra onde hiberna, onde se acouta dos frios e das geadas. É então que ela recomeça a sua obra devastadora, saindo principalmente ao entardecer, pela hora do orvalho ou com tempo chuvoso mas pouco frio. Evita o sol, que poderia secar-lhe a humidade que lhe reveste o ascoroso corpo, e esconde-se nas sebes, nas bordaduras, na relva, nas cascas das árvores, por baixo das pedras, que lhe oferecem bom abrigo. 
Não penseis que basta espetar-lhe um pau e deixá-la pregada na terra, como que a servir de pavoroso exemplo às vis companheiras. Estupidas e quase cegas, passam pela vítima e seguem na sua obra de destruição. Depois, não é fácil coisa o destrui-las de tal sorte. A lesma, ao mais leve contacto, encolhe-se, contrai-se e endurece tanto, que mal se consegue feri-la ou cortar-lhe o tegumento. Parece que se transforma em borracha; e passado o susto — se é que tem disso — eis que de novo se estende e lá vai rastejante, continuar a sua tarefa. é preciso atacá-las habilmente, e com persistência, até se lhes dar cabo da raça... pelo menos dentro de urna determinada área. E com perseverança, chega muitas vezes a conseguir-se isso. Tudo está em usar bem de algum dos seguintes processos: 
Espalhar sobre a terra cal viva apagada ao ar (3 a 5 hectolitros por hectare). Renovar a operação meia hora depois, porque não é para estranhar que as lesmas, estorcendo-se com as dores, consigam desembaraçar-se do pó que as queima. 
Regar com água de cai, o que tem a vantagem de beneficiar a terra. 
Cercar de algum pó os alfobres e plantas que se trata de preservar: cascas de ostras ou de ameijoas moídas, cinzas, serrim de madeiras, ferrugem, pó de carvão. Compreende se o efeito disto: as lesmas, sempre envolvidas numa viscosidade que lhes é própria, ou não se atrevem a tentar a passagem dessa barreira, ou, aventurando-se, são sacrificadas pela fatal aderência do pó. Mas Infelizmente este meio é pouco prático, quando chove. 
Outro processo, e experimentado com vantagem: deitar farelos sobre telhas ou tijolos e esperar que as lesmas, que gostam muitíssimo de farelos, vão procurá-los. Apanhá-las na cilada e deitá-las em água quente. 
Em matéria de armadilhas, há ainda o seguinte: pousar, ligeiramente levantados de um lado, telhas, tijolos, tabuas, fazer montes de flores de acácia, cobertas com folhagem da mesma árvore; espalhar nos sítios infestados folhas de couve, olhos de alface; visitar todas estas armadilhas de manhã bem cedo, esmagar as lesmas que nelas se tiverem juntado, fornecei-as às aves da capoeira, que lhe dão grande apreço. 
Convém notar que todos estes processos reclamam persistência, o emprego de qualquer deles uma ou duas vezes de pouco valerá porque a lesma que é de urna grande fecundidade, põe durante o verão 300 a 700 ovos. De sorte que matando um desses aninais devemos sempre ter em vista que ele já tem deixado, em regra, uma respeitável descendência que se deve continuar a perseguir. 
Na pequena cultura pude fazer-se a caça directa, de manhã e principalmente à noite servindo-nos de uma lanterna. Como para os caracóis aconselhamos a que se tenham nas hortas ouriços. Cacheiros, tartarugas, sapos. Os patos e os perus também os procuram com avidez, mas com estes amigos é preciso cuidado, para evitar que por sua parte se dêem ao trabalho de imitar as lesmas nas suas proezas vegetarianas. 
Há, finalmente, para a grande, cultura, um processo magnífico, porque oferece uma dupla vantagem: atacar as lesmas e estrumar a terra. É o uso das capoeiras ambulantes, que vêm a ser grandes gaiolas, sem a parte inferior, debaixo das quais e deitam a pastar galinhas ou perus. Essas capoeiras vão passando, sucessivamente mudadas de lugar, por todo um campo, de onde as aves vão catando as lesmas e outros insectos, deixando ao mesmo tempo as dejecções. 
(Da Gazela das Aldeias.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Condições meteorológicas,Controlo,Lesmas,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"Vinhais, 7 de Agosto",,,Campoalegre,"O Nordeste, 6º Ano, nº 241, pp. 1-2.",,10-08-1893,"Leonardo Aboim Pires",,,,,,,,"O estado desgraçado a que chegou este concelho, a grande falta de recursos dos melhores proprietários, que conseguem mealhar dois vinténs, por não encontrarem venda para os seus produtos, a não ser com enorme dispêndio de transporte […]. Todos sabem que este concelho morreu, há alguns anos, com a desaparição das cepas; e se hoje vegeta, não é porque tenha forças latentes que o possam ir sustentando, neste meio cósmico social, mas antes porque vive, na retaguarda dos demais das relíquias em que se há amortalhado o seu outro estado florescente.
[…] Mas grado o desânimo que domina a maior parte dos lavradores – desânimo motivado principalmente por não poderem vender os seus produtos a não ser com enorme prejuízo em transportes – mau grado tal desânimo, dizíamos, há alguns de velha e rija têmpera, um pouco mais favorecidos da fortuna, que têm tentado receosamente a replantação. 
Parece uma vergonha dizermos tentado, quando há outros concelhos vinhateiros que não só a têm terminada, mas ainda a sustentam lutando denodadamente contra o míldio, realmente não é, para aqui tentarem, é preciso dinheiro que este nossos lavradores não possuem.
Tem tentado alguns; é contudo de esperar que em breve o míldio assente arraiais pelos novos vinhedos, a não ser que, mais cautelosos agora, tomem a precaução de beneficiar a vide com os elementos antisséticos de resultado conhecido.
Constou-nos, há dias, que o governo ia fornecer às câmaras, que o reclamassem, um pulverizador para que classe pobre, que tivesse replantado a vinha, não deixasse de lhe dar o indispensável tratamento. Estamos certos de que, se a nossa câmara não reclamara, como as demais um dos pulverizadores, em breve, ao primeiro ataque da doença veremos sufocada a iniciativa de ressurreição, corajosamente tentada por alguns e não mais conseguiremos, provavelmente, melhorar as nossas condições sociais.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Míldio,Prejuizos",,Text,"O Nordeste",1,0
VIDIGUEIRA,,,S/autor,"Nove de Julho, Nº 567, XI Ano, p. 1.",,06-05-1896,"Leonardo Aboim Pires",,,,,,,,"Pedem-nos a publicação do seguinte:

Existe o filoxera nas vinhas da Vidigueira – soube-se há dias. Por ora, há apenas conhecidas, umas três ou quatro manchas, cujas cepas, somadas, ano atingem, de certo, milheiro e meio de vinha.

Que tencionam fazer os poderes públicos? O governo manda tratar a vinha com sulfureto de carbono? Mas quando? E a Câmara Municipal da Vidigueira, que é a genuína representante dos povos do concelho, que faz? Que tenciona fazer? Está disposta a assistir de braços cruzados, à invasão filoxérica, que, não sendo prontamente combatida, será a completa ruína dos interesses concelhios?

Estamos alerta, e seremos justos na apreciação dos atos dos homens públicos: vereação benemérita –se puser mãos à obra para tentar a extinção da filoxera ou promover a replantação dos nossos vinhedos; vereação de nefasta memória – se mostrar indiferença e cinismo diante da maior calamidade que tem assolado o concelho da Vidigueira.

Esperamos os acontecimentos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Controlo,Filoxera,Geografia da invasão",,Text,"Nove de Julho",1,0
"Vides Americanas",,,"S/ autor","Jornal da Louzan, n.º 333, pág. 2, col. 3,4",,"10-10-1891 ","Pedro Barros",,,,,,,,"Os proprietários viticultores que pretendam barbados, bacelo e estacas de videiras americanas, proveniente de França e exclusivamente destinados à plantação em território filoxerado, tratem desde já de fazer as suas requisições à direcção geral da agricultura, aos agrónomos chefes e subalternos das regiões agronómicas e aos directores das estações ampelo-filoxericas, declarando as variedades e quantidades que desejem obter, bem como o distrito, concelho, freguesia e nome da propriedade para onde se destinam, estação de caminho-de-ferro mais próxima e residência do requisitante.
As variedades que podem ser requisitadas são as seguintes: Reparia [Riparia], Rupertirs [Rupestris], solonis, Vialla, York Madeira, Jacques [Jacquez], Othelo e Herbemont.
Cada requisição, abrangendo qualquer das castas supras não poderá exceder no todo a 20 milheiros de plantas.
(…)
Havendo duas épocas em que será feita a entrega das plantas uma em Dezembro e outra em Janeiro, devem as requisições para a primeira época ser entregues até 15 de Outubro próximo e as que se destinem à segunda época até 15 de Novembro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Controlo,Enxertos,Filoxera",,Text,"Jornal da Louzan",1,0
Trabalha-se,,,"André António Avelino ","O Agricultor Micaelense, vol. 1, nº 3, pp. 40-41",,20-12-1843,"Leonardo Aboim Pires",,,,,,,,"No suplemento ao nosso número 2º anunciámos que a Sociedade de Agricultura Micaelense, sem sua sessão de 23 de Novembro, decidira a nomeação de uma Comissão composta por cinco membros para estudar, e definitivamente classificar o inseto – devorista das laranjeiras – bem como experimentar e propor mais adequados meios de o extinguir. Foi esta Comissão composta dos Sr. João Anselmo da Cruz Pimentel Choque, André António Avelino, André do Canto, Jacinto Victor Vieira, e Jacinto Luiz Meireles; a qual, segundo nos consta, reunida no dia 28 do mesmo mês procedeu à sua instalação, achando-se presentes só os primeiros quatro membros, verificando-se a presidência na pessoa do Sr. Pimentel Choque. E passando a Comissão em continente a ponderar os meios porque devia encetar seus trabalhos, apresentou o Sr. Presidente os Quesitos, que abaixo transcrevemos para serem oportunamente resolvidos, os quais foram aprovados pela comissão, enviando-se cópias dos mesmos a cada um de seus membros, e pedindo-se para o Faial a pessoas bem informadas os esclarecimentos necessários, sobre tudo, no que respeita aos quesitos 3º, 4º, 5º, 6º e, 9º - Fomos informados que se não pediu ocasião oportuna, para, de diferentes sujeitos da ilha do Faial, se obterem os referidos esclarecimentos, e que a Comissão continua em seus outros resolvidos trabalhos. Com a publicação destes quesitos temos em vista, e rogamos a todos os Srs. que puderem com as suas luzes e informações auxiliares a Comissão; se dignem de o fazer, no que prestarão relevante serviço em questão da tão notória vantagem para a Agricultura Micaelense.
[…]


Quesitos

1º 
Em que quintas, e em que numero exato ou aproximativo de laranjeiras de cada uma, se observa atualmente o inseto?

2º
Qual a situação das mesmas quintas: sua elevação, abrigos, exposição, e qualidade do terreno?

3º
Data do descobrimento do referido inseto nesta ilha, na do Faial, Pico, ou alguma outra?

4º
Foi na sua evolução devida a circunstâncias especiais da localidade, ou a importação em qualquer das referidas Ilhas; e neste último cado de que país, e em que árvores se julga ter sido importado?

5º
Tem-se propagado o inseto a plantas doutro género?

6º
Influência da sua maior ou menos acumulação sobre o vigor tanto da vegetação como da frutificação das plantas afetadas?

7º 
Classificação do referido inseto; seus hábitos, duração, e estado nas diferentes estações: sua identidade, ou diversidade a respeito do inseto das outras Ilhas?

8º
Meios porque se transporta duma a outra árvores, ou de uma a outra localidade?

9º
Meios de o destruir, conhecidos já, ou novamente empregados, e qual o resultado de cada um deles?

10º
Quais as plantas, que nestes últimos tempos foram importadas do Faial ou Pico para esta ilha?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1843,Controlo,Lapa das laranjeiras",,Text,"O Agricultor Michaelense",1,0
"SECÇÃO AGRÍCOLA. O TRATAMENTO DO MILDIW
",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 66, p. 1.",,15-06-1894,"Leonardo Aboim Pires",,,,,,,,"Damos em seguida a circular que a Real Companhia Vinícola do Norte de Portugal dirigiu aos seus comissários, recomendando o tratamento das videiras afetadas pelo mildiw por meio dos preparados cúpricos: 
A enfermidade denominada mildiw que há anos ameaçava as videiras, desenvolveu-se no ano passado por modo assustador, aniquilando parte da produção, e tornado de qualidade inferior uma grande parte do vinho que os lavradores conseguiram recolher. Resultaram daqui males incalculáveis para a agricultura e o comércio. […] Quaisquer que sejam os inconvenientes que advenham do tratamento das videiras pelo sulfato de cobre, são eles incomparavelmente inferiores aos que resultariam de se abandonarem as vinhas aos funestos estragos do mildiw. […] A Direção da Real Companhia Vinícola do Norte de Portugal chama toda a atenção dos cavalheiros, que estão encarregados da compra de vinhos para ela, nos diversos distritos vinhateiros para este gravíssimo assunto, e lhes pede que empreguem todos os meios de propaganda para que os viticultores não se descuidem do tratamento contra o mildiw, exercendo constante vigilância, para que este criptógama não invada os seus vinhedos.
Recomenda-lhes mais que façam constar a todos os lavradores, fregueses da Companhia e meso aos que o não são que a Direção não comprará da futura colheita, vinho, que resulte de uvas afetadas pelo mildiw.
A Direção exigirá que se lhe prove que o tratamento foi feito e que as uvas estavam limpas da doença. 
Esta regra só terá exceção quanto às comarcas vinhateiras que não forem acometidas pelo parasita, e por isso não precisaram de combate-lo. […]


Porto, 12 de Abril de 1894

Os diretores,

Conde de Samodães
José Taveira de Carvalho Pinto de Meneses
Manoel Duarte Guimarães Pestana da Silva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Controlo,Míldio",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. ESTUDOS SOBRE AS VIDEIRAS
",,,S/autor,"Jornal de Penafiel, 6º Ano, Nº 54, p. 1.",,03-05-1892,"Leonardo Aboim Pires",,,,,,,,"Os cavalos e os produtores diretos
Quando começou a introdução das videiras americanas, uma coisa sobretudo assustava os viticultores. Era a enxertia.
Com a palavra enxertia pretendo designar não só a operação de enxertar mas também todas as dificuldades que naquela época pareciam acompanhar esta prática nova.
Com efeito a enxertia veio deitar por terra todas as velhas tradições vitícolas.
A «baixa», a «mergulhia» e a «bacelagem» eram substituídas por um processo de plantação diferente.
E depois, sobretudo, que despesa!
Primeiro era preciso aprender a enxertar o que parecia a muito lavradores obstáculo insuperável; era preciso dispor de plantas enxertadas em viveiro, em condições muito especiais, dispensar-lhe mil cuidados e tudo isto para obter resultados duvidosos quando não deceções cruéis. […] No meio de tantas narrativas contraditórias, de tantas obscuridades, os viticultores receosos de sofrerem grandes cheques não se aventuraram a entra no bom caminho das enxertias, tanto mais que viam os que tinha pretensões de saber do assunto completamente discordarem entre si. 
Por isso maior parte dos lavradores, entre os cavalos de difícil emprego e os produtores diretos, que pareciam tão fáceis de cultivar, não hesitaram um só instante […] Para isto é pois preciso praticar a enxertia com as antigas variedades. […] Plantando em larga escala produtores diretos, o viticultor português cuida que assegura o futuro; mas muito poucos produtores diretos são resistentes ao filoxera. […] Esta situação não é, porém, conveniente nem favorável […] Mas se pelo contrário se se enxertar insistentemente as velhas variedades portuguesas em cavalos americanos bem escolhidos, conservar-se-á a qualidade dos vinhos portugueses, e os que quiserem beber bom vinho hão de pagá-lo pelo justo valor […].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Controlo,Enxertos,Filoxera",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. Enxertia à inglesa
",,,"António M. Borges d’Araújo","Jornal de Penafiel, 12º Ano, nº 11, p. 2.",,07-12-1897,"Leonardo Aboim Pires",,,,,,,,"Muito poucos, como dissemos já, conhecem a diversidade de enxertia que se pode aplicar à videira, pois a geralmente adotada é a de fenda ordinária executada as mais das vezes por indivíduos pouco práticos; contudo passaremos uma rápida vista sobre aqueles de que ainda não fizemos menção […]    
Principiamos pela enxertia à inglesa, em que o garfo e o cavalo são do mesmo diâmetro, talhando-se um e outro em bisel no sentido oposto de forma que fique perfeita a união. O cavalo, para receber o garfo, tem de ser decotado, e quando for mais grosso, deverá receber dois garfos.
Desde março a fevereiro é que costuma executar-se esta enxertia, ou mais tardar no fim de abril. Também pode fazer-se de agosto a setembro, no momento em que o movimento da seiva principia a afrouxar. 
Os ingleses aplicam esta enxertia à maior parte dos vegetais, por isso é que no nosso país se lhe chama enxertia à inglesa. […]
(Do «Jornal Hortícolo-Agrícola»)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Controlo,Enxertos,Filoxera,Referências bibliográficas",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. As vinhas filoxeradas
",,,"Amando de Seabra","Jornal de Penafiel, 6º Ano, nº 11, p. 1.",,04-12-1891,"Leonardo Aboim Pires",,,,,,,,"A luta contra o filoxera apresenta condições muito variadas; nestes casos deve-se defender o vinhedo, noutros casos deve reconstituir-se. Todo o tratamento se resume porém em matar o inseto, criar-lhe um meio improprio à vida ou finalmente criar a vinha que viva com ele, e assim temos os três métodos principais de conservação da vinha, os inseticidas, a submersão ou a plantação nas areias e as vinhas americanas. […] Mas a crise agrícola vai-se acentuando cada vez mais, e o país não precisa de Escolas práticas de agricultura e que só nos serviços agrícolas tem feito economias, achará a breve trecho na aniquilação completa da agricultura que deveria ser a nossa primeira indústria, o coroamento do grande movimento económico. […] A plantação de videiras americanas está destinada a prestar grandes serviços à nossa viticultura. Muitas regiões devastadas ostentam já hoje os seus pâmpanos copiosos, dando ao viticultor a indemnização do capital empregado, com magnífico juto e criando nos campos o bem estar que antes não lograva fruir. Mas se estes resultados esplêndidos são para entusiasmar é preciso grande precaução na escolha das cepas porque se a casta ou castas adotadas não se adaptam perfeitamente aos terrenos que lhe são destinados, o viticultor arrisca-se a ver o seu capital completamente perdido […] As videira americanas poderão pois colocar a nossa viticultura no lugar que lhe compete pelas circunstâncias excecionais do clima de Portugal […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Controlo,Filoxera,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA",,,"António Pereira Alves","Damião de Goes, Ano 1, nº 20, p. 2.",,16-05-1886,"Leonardo Aboim Pires",,,,,,,,"[…] Mais um foco filoxérico no concelho.
No princípio do mês verificámos a existência de uma vinha filoxerada no Boteco, na freguesia da Ota.
O ataque não é recente. Já o ano passado produziu a morte de algumas cepas e o enfraquecimento de parte da vinha.
O proprietário adubou com purgueira não suspeitando a existência do filoxera, e agora que este se evidenciou, atribui o ataque de que a sua vinha foi vítima.  
Esta opinião, que já mais de uma vez temos ouvido, vai calando no ânimo de muitos, que apresentam exemplos justificativos. 
Parece-nos que um momento de reflexão será bastante para desfazer tão errada opinião.
A adubação fez-se por a vinha estar fraca e esse estado resultava já do ataque do filoxera.
O ataque tornou-se evidente no ano seguinte e então o proprietário atribuiu ao adubo um efeito que lhe não pertence, tanto que era anterior ao seu emprego.
Estamos certos que se reconhecerão muitos focos este ano, onde se realizar a pesquisa. 
Tudo conspira a favor do filoxera: a sua enorme força reprodutora, o amiudado transporte de bacelos mais ou menos suspeitos, a necessidade de empregar malteses nos trabalhos da vinha, a indiferença com que a maior parte vê os estragos produzidos, e a cegueira de tantos que chegam a negar-lhes a existência. 
Para combater estes males, apenas temos a boa vontade de poucos e a quantia de cem mil réis, que a Exª. Câmara Municipal votou no seu orçamento para serviços filoxéricos. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Controlo,Filoxera,Geografia da invasão",,Text,"Damião de Goes",1,0
