﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Secção vinícola
O COBRE NO VINHO",,,"A. e B.","O Jornal de Cantanhede, n.º 216, pág. 2, col. 3, 4",,05-08-1893,"Pedro Barros",,,,,,,,"Lê-se na Vinha Portuguesa:
Vários assinantes nos perguntam, com insistência, se o cobre, contido no caldo bordalês ou noutras quaisquer misturas e nos enxofres cúpricos, pode prejudicar o vinho e nós respondemos, sem reserva:
- não causa o menor prejuízo.
Sabemos também que alguns compradores de vinhos espalham este boato, o que facilmente se explica, considerando que os indispensáveis tratamentos cúpricos contra o míldio, podem servir de fácil especulação no meio de gente pouco instruída.
Mas nós afiançamos, com a experiência de mais de 6 anos, que não há o menor inconveniente em aplicar o sulfato de cobre ou qualquer outros compostos cúpricos, nos tratamentos dos peronospóreas.
Nem se transforma a fermentação nem se prejudica a qualidade especificada dos vinhos.
(…)
Vê-se, portanto, do que deixamos dito, que é completamente inocente para a qualidade específica dos vinhos e para a saúde de quem os bebe, o cobre, empregado nos tratamentos contra o míldio.
A propaganda, que fazem os compradores de vinho, dos prejuízos que causa o cobre, só serve para auxiliar os seus interesses, e nada mais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Míldio,Referências bibliográficas,Tratamentos,Vinificação",,Text,"Jornal de Cantanhede",1,0
Prejuízos,,,"Adriano Marteira","O Jornal de Cantanhede, n.º 213, pág. 1, col. 1, 2 ",,15-07-1893,"Pedro Barros",,,,,,,,"Entre o povo tem-se espalhado com boa, ou má-fé, que a aplicação da calda bordelesa é nociva à saúde, e já se tem atribuído ao sulfato de cobre a morte de alguns animais, sem se procurar indagar as causas dessa morte.
Para destruir esses maus preconceitos, que constituem uma outra perseguição às vinhas, por tendem a evitar o tratamento do míldio que tantos prejuízos tem causado no corrente ano, o governo mandou fazer bem público o erro em que o povo se acha, e tornar bem manifesto que o sulfato de cobre, aplicado na calda bordelesa não é prejudicial à saúde pública, e nesse sentido mandou a autoridade superior do distrito a circular que em seguida publicamos, e para a qual chamamos a atenção dos nossos leitores.
Exmo. Sr. — A rotina e a má-fé têm espalhado que as aplicações do sulfato de cobre, e outras substâncias cúpricas, ao tratamento no míldio das vinhas, são prejudiciais à saúde dos que mais tarde fazem uso do vinho proveniente das videiras assim curadas.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,França,Itália,Míldio,Prejuizos,Tratamentos,Vinificação",,Text,"Jornal de Cantanhede",1,0
"Braga, 5 de Julho (Do nosso correspondente)",,,Albertino,"O Jornal de Cantanhede, n.º 212, pág. 2, col. 2, 3 ",,08-07-1893,"Pedro Barros",,,,,,,,"O terrível míldio continua destruindo os vinhedos, causando nos frutos grandes prejuízos. Calcula-se que a próxima colheita não excederá a metade da que se esperava colher.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Míldio",,Text,"Jornal de Cantanhede",1,0
"Secção agrícola",,,"António Batalha Reis","O Jornal de Cantanhede, n.º 209, pág. 1, col. 1, pág. 2, col. 1, 2",,17-06-1893,"Pedro Barros",,,,,,,,"Lê-se no Comércio do Porto: 
O míldio da vinha, força do ataque, chapinhação do cacho — Phytophtora infestans, míldio dos batatais, descrição do ataque, aplicação nova, sua importância na salvação da colheita. 
 
O míldio tem acentuado cada vez mais os efeitos desastrosos da sua invasão nas vinhas, nos batatais, tomateiros, aboborais e meloais: 
Por toda a parte, os sais de cobre disfarçados nas diversas fórmulas que estão em uso e apresentados sob a forma sólida e líquida procuram defender as plantas ameaçadas e garantir as colheitas. Mas nem sempre o proprietário tem ficado vencedor, e bastantes exemplos há a registrar de tratamentos insuficientes e de completas derrotas. 
Estudando a razão explicativa dos primeiros e a causa determinante destas últimas, pareceu-me encontrar a explicação de tudo na forma pouco cuidadosa como se efectuam muitas vezes esses tratamentos. 
A questão não está só em fazer o remédio; mas em o aplicar bem e com razão de ser. 
Vou, pois, chamar a atenção dos agricultores sobre esse importante assunto. 
Já falei na crónica anterior do modo de ter mão no míldio da vinha, aconselhando a chapinhação do cacho com a calda bordalesa, na falta de um pó de toda a confiança, como é, por exemplo, a sulfosteatite, para polvilhar os cachos, nos primeiros e últimos tratamentos. Vou agora fanar das outras culturas, resumindo o que convém fazer. Nas batatas é, como sabem, o Phytophtora infestans o nome do míldio que as ataca e destrói. 
Apesar deste mal ser já antigo nos anais da nossa agricultura, foi só em 1885, se a memoria me não falseia, que se começou em França, na Gironda, a combater esta moléstia pela aplicação do sulfato de cobre, e data de 1889 a geral divulgação deste processo. 
Mas, a julgar pelas perguntas que me têm sido feitas por cartas e verbalmente, não é ainda bastante conhecida a forma por que o mal invade e caminha nos batatais; por isso não será ocioso, para muitos, a descrição desta moléstia. Desde que ela seja bem conhecida de todos, todos poderão trata-la melhor do que hoje o fazem. 
Vou, portanto, em poucas palavras, descrever o caminho que segue a invasão, para habilitar os que o ignoram a tolher o passo a este míldio, quando não possam evitar o seu aparecimento e a sua marcha desde o começo. 
Os spórolos ou sementes ou Phytophtora invadem as folhas das batatas pela página superior, fixando-se ali e, se não são destruídos pela acção do cobre, estabelecem sobre a folha uma vegetação parasitária, que se multiplica e alarga, formando nódoas que enchem por fim toda a folha. Neste período a vegetação pára, a folha seca, encarquilha e fica como se fosse tocada pela acção do fogo. 
Nesta situação é que convém abandonar o tratamento, por se julgar o batatal perdido. Mas é então que há ainda um remédio importante a aplicar e cujo valor só é reconhecido depois de se saber a marcha do mal. 
Momentos antes das folhas secarem (tal é a rapidez com que, no geral, a invasão caminha e completa, por último, todos os períodos do seu terrível trabalho) soltam-se das folhas para o terreno que elas cobrem os spórolos do Phytophtora infestans, insinuam-se dali pelas fendas da terra até aos tubérculos, onde se fixam superficialmente e onde continuam a obra de destruição começada nas folhas. 
É por isso que a minha experiência acusa como auxiliadora do mal e destruidora dos tubérculos a sacha executada posteriormente à mostra e desenvolvimento do Phytophtora infestans nas folhas. 
Deste modo, manda a razão e tem-me provado a prática, que, logo que o mal se acentue nas folhas, deve, além do tratamento geral, ser regado o terreno dos batatais com a calda bordalesa, para que esta destrua os spórolos e evite que eles conservem a vitalidade necessária para prejudicarem os tubérculos. 
Procedendo assim, poderemos ainda salvar a colheita sã, tendo apenas o prejuízo relativo ao atraso de maturação em que as batatas encontrarem, se a sementeira foi serôdia e o mal se adiantou cedo. Abandonando o batatal, como é costume, pelo desânimo que o seu aspecto faz nascer, teremos perda total, porque a batata, por mais bem criada que esteja, ficará perdida, se lhe chegarem os spórolos do Phyto-phtora infestans. É assim que se explica o perder muitas vezes uma sacha o batatal, que devia melhorar.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,França,Míldio,Phytophthora infestans,Prejuizos,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Aviso aos viticultores",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XIII, nº 638, p. 2.",,16-07-1893,"Leonardo Aboim Pires",,,,,,,,"Constando que alguns indivíduos mal informados têm propalado o boato de que o sulfato de cobre, empregado nas vinhas contra o míldio, tem o inconveniente de inquinar com o cobre o vinho, tornando-o nocivo à saúde dos consumidores, faço pública declaração de que tal boato carece inteiramente de fundamento, achando-se perfeitamente averiguada, tanto pelos resultados práticos obtidos durante muitos anos em França, na Itália e outros países vinícolas e há já alguns anos também no nosso país, como pelas observações e análises realizadas por químicos e outros especialistas abalizados, a completa inocuidade e salubridade do vinho proveniente das vinhas tratadas pelo sulfato de cobre, sob qualquer das formas aconselhadas.
Aconselho, pois, os viticultores a quem continuem a usar do sulfato de cobre contra o míldio, devendo considerá-lo o mais como meio preventivo do que curativo e, por isso, fazer sempre a primeira aplicação antes do aparecimento da moléstia e as seguintes sucessivamente, à medida que ela em quaisquer pontos da vinha se vá tornando aparente.
Chamo a atenção dos viticultores para as instruções relativas ao tratamento das vinhas atacadas de míldio, que foram publicadas no Diário do Governo nº 111 de 18 de Maio último e em folheto especial, que tem sido distribuído gratuitamente pelos agrónomos distritais e pelas autoridades administrativas, e que será por mim entregue ou enviado também gratuitamente a quem me o requisitar verbalmente ou por escrito.
Outro sim declaro que nos termos do nº 1 do artigo 51º do decreto nº 4 de 1 Dezembro de 1892, satisfarei tanto quanto possa as consultas que me sejam dirigidas pelos lavradores, tanto no que respeita a este assunto, como sobre qualquer outro de interesse agrícola.
Évora, 12 de Julho de 1893.

O agrónomo do distrito, 
António Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Consumo,França,Itália,Legislação,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Aos viticultores do distrito de Évora ",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XIII, nº 639, p. 2.",,27-07-1893,"Leonardo Aboim Pires",,,,,,,,"Por ordem superior se anuncia:
1º Que, os proprietários que desconfiem da existência do míldio nos seus vinhedos podem requisitar a visita do agrónomo distrital às suas propriedades, dirigindo-se-lhes diretamente, ou ao ex.mo governador civil do distrito como presidente do conselho de agricultura.
2º Que, por despacho ministerial de 20 de Abril último foi o sulfato de cobre incluído na tabela B, dos adubos, e substâncias destinadas ao tratamento das doenças das plantas a que se refere o decreto de 27 de Dezembro de 1888, e como tal tem direito ao bónus de 40% de transporte pelo caminho-de-ferro.
3º Que os viticultores podem requisitar a análise gratuita do sulfato que adquirem, enviando uma amostra de 200 gramas daquela substância ao respetivo agrónomo ou diretamente aos diretores das estações químico-agrícolas de Lisboa ou Porto. 

Évora, 22 de Julho de 1893.

O agrónomo do distrito,
António Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"SECÇÃO AGRÍCOLA. Reconstituição e conservação da vinha",,,"António M. B. d’Araújo","Jornal de Penafiel, 7º Ano, nº 54, p. 1-2.",,05-05-1893,"Leonardo Aboim Pires",,,,,,,,"Na grande luta em que, sem distinção de hierarquias, o homem anda empenhado, para vencer o mais terrível inimigo do reino vegetal, devastador de florescentes regiões vinhateiras e causador da ruína de um considerável número de famílias, sobressai a reconstituição dos vinhedos e a sua conservação, problemas de uma complexidade a toda a prova e cuja resolução posto se tenha andado bastante neste caminho escabrosíssimo, jamais veremos cabalmente resolvido. Luta gigantesca, sem tréguas, em que o homem se vai, ainda que lentamente, impercetivelmente, sendo vencido por um inseto cuja missão é destruir a nossa maior riqueza.

Faz-se uso do sulfureto de carbono para defendermos as videiras contra este inimigo – o filoxera – e, nos últimos tempos, aconselha-se e preconiza-se a reconstituição dos vinhedos destruídos, por meio de videiras americanas, essas emissárias de tantas moléstias que por aí vão acometendo o género Vitis. […] Lemos há pouco um excelente relatório sobre as vides americanas e sua híbridas, missão agrícola autorizada pela portaria de 2 de Julho de 1890, em que o snr. A. Batalha Reis descreve as diferentes castas de videiras do novo mundo e faz o relato das suas observações e estudos nos diversos departamentos de França, que por ordem do governo percorreu.

Por este trabalho, que achamos muito consciencioso, mostra-se que Portugal tem homens que de alma e coração se dedicam a favor da nossa viticultura; mas daqui a resolver-se o grande problema de que as videiras americanas são as únicas com que se pode contar para a replantação dos nossos vinhedos e que as indígenas e europeias devem ser banidas por não serem tão resistentes às moléstias, vai uma distância enormíssima, um abismo incomensurável.   

Para a boa adaptação das videiras americanas, para que elas produzam ou sejam bons porta-enxertos, torna-se necessário fazer previamente uma análise química ao terreno, obrigá-lo a falar, como diz o snr. Batalha Reis; do contrário, serão as plantações assinaladas por inúmeros desastres, como a muito viticultores tem sucedido. […] Somos, portanto, de opinião que toda a videira está sujeita, seja de que procedência for, ao assalto dos seus inimigos; poderá resistir mais ou menos, viver com o filoxera ou outros parasitas da vinha, mas durante a sua existência, há-de sofrer e um dia terminar os seus dias. São as leis da natureza a que está sujeito o reino animal e vegetal.

Aconselha-se também a enxertia; isto é, o cavalo americano e o enxerto europeu indígena […]. 

(Jornal Hortícolo-Agrícola)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Filoxera,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Vinhais, 7 de Agosto",,,Campoalegre,"O Nordeste, 6º Ano, nº 241, pp. 1-2.",,10-08-1893,"Leonardo Aboim Pires",,,,,,,,"O estado desgraçado a que chegou este concelho, a grande falta de recursos dos melhores proprietários, que conseguem mealhar dois vinténs, por não encontrarem venda para os seus produtos, a não ser com enorme dispêndio de transporte […]. Todos sabem que este concelho morreu, há alguns anos, com a desaparição das cepas; e se hoje vegeta, não é porque tenha forças latentes que o possam ir sustentando, neste meio cósmico social, mas antes porque vive, na retaguarda dos demais das relíquias em que se há amortalhado o seu outro estado florescente.
[…] Mas grado o desânimo que domina a maior parte dos lavradores – desânimo motivado principalmente por não poderem vender os seus produtos a não ser com enorme prejuízo em transportes – mau grado tal desânimo, dizíamos, há alguns de velha e rija têmpera, um pouco mais favorecidos da fortuna, que têm tentado receosamente a replantação. 
Parece uma vergonha dizermos tentado, quando há outros concelhos vinhateiros que não só a têm terminada, mas ainda a sustentam lutando denodadamente contra o míldio, realmente não é, para aqui tentarem, é preciso dinheiro que este nossos lavradores não possuem.
Tem tentado alguns; é contudo de esperar que em breve o míldio assente arraiais pelos novos vinhedos, a não ser que, mais cautelosos agora, tomem a precaução de beneficiar a vide com os elementos antisséticos de resultado conhecido.
Constou-nos, há dias, que o governo ia fornecer às câmaras, que o reclamassem, um pulverizador para que classe pobre, que tivesse replantado a vinha, não deixasse de lhe dar o indispensável tratamento. Estamos certos de que, se a nossa câmara não reclamara, como as demais um dos pulverizadores, em breve, ao primeiro ataque da doença veremos sufocada a iniciativa de ressurreição, corajosamente tentada por alguns e não mais conseguiremos, provavelmente, melhorar as nossas condições sociais.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Míldio,Prejuizos",,Text,"O Nordeste",1,0
"Vinhais, 14 de Agosto",,,Campoalegre,"O Nordeste, 6º Ano, nº 242, p. 3.",,17-08-1893,"Leonardo Aboim Pires",,,,,,,,"[…] Neste concelho, famílias inteiras, particularmente em determinadas épocas do ano, abandonam os seus lares ao sorvedouro do fisco e à voracidade das fitonoses e vão, por via de regra e clandestinamente, em busca de menos agras terras que lhes dêem melhor guarida do que aqueles que nasceram. 
[…] E tudo isto porque as terras não o dão. E as terras não o dão porque numerosas doenças têm perseguido a agricultura e os melhores braços têm faltado. E, não obstante todas as suas medidas, os nossos governos não têm conseguido diminuir a emigração que aumenta assustadoramente. No dia em que o conseguirem, terão obtido um grande benefício para a agricultura. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Emigração,Fitonose",,Text,"O Nordeste",1,0
"AOS VITICULTORES DO DISTRITO DE BRAGANÇA",,,"Joaquim Pedro d’Assunção Rasteiro Júnior","O Nordeste, 6º Ano, nº 239, p. 3.",,28-07-1893,"Leonardo Aboim Pires",,,,,,,,"Tendo sido verificada a existência do míldio em bastantes vinhedos deste distrito, podem os viticultores desconfiarem da presença desta epidemia nas suas vinhas, requisitar a minha visita às suas propriedades, dirigindo-se ao exm.mo governador civil do distrito, como presidente do conselho de agricultura, ou a mim diretamente.
Faço cientes os viticultores para o seu proveito que, por despacho ministerial de 20 de Abril último, foi o sulfato de cobre incluído na tabela B. dos adubos e substâncias destinadas ao tratamento das fitonoses, a que se refere o decreto de 27 de Dezembro de 1888, e como tal tem direito a um bónus de 40% de transporte pelo caminho-de-ferro, e bem assim podem os viticultores requisitar aos agrónomos do distrito de Lisboa e Porto, diretamente ou por meu intermédio, a análise gratuita dos sulfato de cobre que tenham adquirido ou desejam adquirir, enviando para este fim uma amostra de 200 gramas daquele sal.

O agrónomo do distrito de Bragança,
Joaquim Pedro d’Assunção Rasteiro Júnior
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio,Tratamentos",,Text,"O Nordeste",1,0
