﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Morte aos ratos",,,S/autor,"O Commercio da Guarda, Ano XIX, nº 954, p. 2.",,17-03-1904,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura de França vai apresentar ao parlamento um projeto de lei, com referência à destruição dos ratos, segundo o processo indicado pelo Instituto Pasteur.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Controlo,França,Legislação,Ratos",,Text,"O Commercio da Guarda",1,0
S/título,,,S/autor,"O Commercio da Guarda, Ano XIV, nº 710, p. 2.",,08-06-1899,"Leonardo Aboim Pires",,,,,,,,"Durante o corrente mês, entregam-se nas repartições de fazenda dos concelhos os certificados das anulações por sinistros do filoxera, relativos ao ano de 1897.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Filoxera,Legislação",,Text,"O Commercio da Guarda",1,0
"Distribuição da contribuição predial",,,S/autor,"O Nordeste, 18º Ano, nº 967, pp. 1-2.",,21-12-1905,"Leonardo Aboim Pires",,,,,,,,"[…] Vejamos agora os primores do seu procedimento relativamente ao concelho de Vinhais.
Já lhes demonstramos que, tendo em vista o movimento da população, não só no concelho de Vinhais, pois que para ele não se fazia unicamente a distribuição do contingente predial, mas em todo o distrito, a quota de Vinhais nunca podia descer a 7.00$000 réis, mas devia regular por 8.000$000 réis pouco mais ou menos, como agora se verificou.
E ainda é ele o menos agravado de todos porque é o que paga menor contribuição por habitante – 413 réis.
Mas diz a «Gazeta» que o concelho de Vinhais foi um dos que mais sofreram com os estragos do filoxera. Esta razão é verdadeiramente de cabo de esquadra. Se foi um dos que mais sofreram, nem foi o único nem o mais prejudicado, para ele se atender unicamente.
[…]
Agora sobre as demais considerações do estapafúrdio artigo.
Lamuria a «Gazeta» a doença dos castanheiros em Outeiro e suas proximidades. Bem se vê que fala pro domo sua. Pois não existe a mesma doença no concelho de Vimioso? Pois doença idêntica não tem dado cabo da produção da amêndoa, muito mais importante que a da castanha para a riqueza das respetivas regiões, nos concelhos de Freixo de Espada à Cinta e Moncorvo?
E porque é que, pois, que se devia atender somente à doença dos castanheiros em Bragança para, a favor deste concelho, se fugir à justa proporção na distribuição do contingente da contribuição predial?
Mas ainda que só em Bragança grassasse a doença, não podia ela servir de indicador para o abatimento na distribuição daquele contingente. Se assim se fizera, a diminuição do imposto aproveitaria a todas as culturas, que as doenças não têm prejudicado; e para os castanheiros especialmente nenhuma importância tinha, por que os seus donos podem pedir a anulação da contribuição, visto dar-se o caso em que havia lugar à encampação nos termos das Ordenações do Reino. Assim a redução aproveitava aos outros produtos aos quais não havia razão para concede-la, e não aproveitava nada à produção da castanha, por motivo da qual se justificava a diminuição.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Doença dos castanheiros,Filoxera,Geografia da invasão,Legislação,Prejuizos,Referências bibliográficas",,Text,"O Nordeste",1,0
"Nova expolição do contribuinte",,,S/autor,"O Nordeste, 6º Ano, nº 251, p. 3.",,19-10-1893,"Leonardo Aboim Pires",,,,,,,,"Foi distribuído ao distrito de Bragança o mesmo contingente da contribuição predial, que nos anos anteriores: mas deram-se instruções para que a distribuição se fizesse depois de abatido o rendimento coletável anulado pela devastação da filoxera. Anteriormente a repartição fazia-se sobre o rendimento descrito e, anulava-se o importo aos que tivesse requerido justificadamente essa anulação; agora vai recair o peso do imposto anulado sobre os outros contribuintes.
Ou bem que são os regeneradores ou nada; para aves de rapina ainda não se conheceu quem os excedesse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Filoxera,Legislação,Prejuizos",,Text,"O Nordeste",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 837, p. 3.",,05-09-1897,"Leonardo Aboim Pires",,,,,,,,"Nas repartições de fazenda dos concelhos, até ao dia 15 do corrente, recebem-se os requerimentos que os contribuintes tiverem de entregar, pedindo anulação da contribuição predial do corrente ano, por estragos ou sinistros devidos ao filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Filoxera,Legislação,Prejuizos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XIV, nº 683, p. 3.",,24-06-1894,"Leonardo Aboim Pires",,,,,,,,"Foi publicado um decreto concedendo um bónus às corporações administrativas, associações agrícolas e viticultores, no preço das compras, que fizeram ao governo, de sulfureto de carbónio para o tratamento das vinhas atacadas de filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Filoxera,Legislação,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Contra o míldio ",,,S/autor,"O Manuelinho de Évora, Ano XIII, nº 630, p. 1.",,21-05-1893,"Leonardo Aboim Pires",,,,,,,,"Foi dirigida uma circular aos agrónomos distritais a fim de fazerem distribuir aos lavradores umas instruções para combater o míldio, que tem causado grandes estragos nos vinhedos do litoral do país. Essas instruções foram publicadas na folha oficial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XI, nº 543, p. 1.",,27-09-1891,"Leonardo Aboim Pires",,,,,,,,"Os viticultores que tenham vinhas filoxeradas devem se requere que lhes seja anulada a respetiva contribuição, no mês de Janeiro próximo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Filoxera,Legislação",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano IV, nº 166, p. 3.",,25-03-1884,"Leonardo Aboim Pires",,,,,,,,"Na última sessão a comissão superior francesa de filoxera afirmou que nenhum dos processos apresentados, durante o ano findo de 1883, para combater o flagelo, oferecia seguranças de êxito. 
E posto isto, deliberou não haver a quem conferir o prémio de 54 contos de réis, prometido pela lei francesa de 22 de Julho de 1874 ao autor do processo eficaz e prático para a regeneração das vinhas doentes; convindo por tanto recomendar como outrora, para o tratamento, a submersão, o sulfureto de carbone e o sulfocarbonato de potássio. A comissão reconheceu também que a defesa e a reconstituição da vinha se desenvolvia cada ano em proporções que dão a maior esperança para o futuro.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Filoxera,França,Legislação,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"A cultura do tabaco no Douro",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 165, p. 2.",,18-03-1884,"Leonardo Aboim Pires",,,,,,,,"Veio há dias publicada no Diário do Governo a carta de lei autorizando o governo a permitir, a título de ensino e por espaço de três anos, a cultura do tabaco na região vinícola do Douro, onde as vinhas estejam devastadas pelo filoxera.
A área total dos terrenos em que a dita cultura será permitida não excederá 1000 hectares, e será feita por conta e risco dos cultivadores, mas sujeita a rigorosa fiscalização. 
[…]
Os terrenos onde for autorizada a plantação do tabaco ficam sujeitos a contribuição predial como quaisquer outros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Filoxera,Legislação,Substituição de culturas",,Text,"O Manuelinho de Évora",1,0
