﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Carta de Lisboa",,,"A. ","O Elvense, 18º Ano, nº 1735, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"A viticultura está ameaçada da nova doença a Iceria, que tem feito importantes estragos, principalmente em Arruda dos Vinhos e concelhos circunvizinhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Geografia da invasão,Icerya purchasi",,Text,"O Elvense",1,0
"Carta de Lisboa",,,"A. ","O Elvense, 18º Ano, nº 1737, p. 2.",,03-10-1897,"Leonardo Aboim Pires",,,,,,,,"Foi encontrada uma doença suspeita nos laranjais de uma propriedade na Junqueira pertencente ao sr. conde da Folgosa. Provavelmente é a Iceria Purchasi, na opinião do sr. Ramiro Marçal, agrónomo, e que o sr. director geral da agricultura encarregou de estudar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Geografia da invasão,Icerya purchasi",,Text,"O Elvense",1,0
"Notícia da invasão da moléstia das vinhas chamada – oydium tuckery – nos terrenos do Douro",,,"A. Buller","O Bejense, Ano III, nº 120, p. 3.",,11-04-1863,"Leonardo Aboim Pires",,,,,,,,"Com referência ao ano de 1853, e por o julgarmos interessante, extraímos dos anais da câmara municipal de Vila Real o seguinte:
«A epidriada que começou na Inglaterra, e aí lhe deu Tucher o nome de oídio, depois de invadir progressivamente a França e Itália, veio à ilha da Madeira, daí à Estremadura, e por último ao país vinícola do Douro.
Já nas proximidades do Peso da Régua apareceu em 1852, mas só claramente se notou em 1853, nos princípios de Julho, em todos os concelhos vinícolas. 
Vista a olhos desarmados acomete primeiro alguns bagos, depois os cachos, em que emprega 14 a 21 dias; sob a mucedínea descobrem-se nódoas escuras, ferrugentas, cinzentas nos bagos, pedúnculos dos espigos, nos pés das uvas, nos pecíolos dos mesmos, nas varas e nas folhas.  
As partes cobertas de oídio exalam um cheiro nauseabundo. O estado mórbido de dia para dia é mais característico, as folhas abatem-se e amarelecem, os cachos contraem-se, a seiva deixa de se espalhar pelos órgãos vegetativos, e o fruto se torna vítima da putrefação.
Uns dizem que a moléstia é produzida pelos ácaros ou bichos que se depositam na superfície da planta, outros pelos esporos – corpos pequeníssimos – que se introduzem pelos poros do vegetal, e envenenam a seiva da planta; outros que a moléstia provém dos maus sucos que a vide colhe da terra – mostra isto que se ignora a causa da moléstia, mas parece que é um quid atmosférico para as plantas, como a cólera para os animais.
São invadidos, além das vinhas outros vegetais, como feijões, batatas, árvores frutíferas, etc.
Os concelhos mais atacados são os das margens do Douro, e a moléstia começou naquele ano de 1853 pelo tempo da frutificação e maturação.
Insuflações de enxofre, de água de cal, de ácido sulfúrico, de alcatrão foram remédios muito apregoados, que na aproveitaram (exceto o enxofre).
A humidade desenvolve muito a epidriada – está progredido nos três meses de Julho, Agosto e Setembro. As uvas mais atacadas são das de castas, e as tintas, na seguinte ordem: Alicante, Ferrais, Moscatel, Malvasia, Gouveio, Tinto-Cão, Tinta-Amarela. 
Avaliam-se em cem mil pipas as perdas sofridas. Criaram-se em todos os concelhos comissões para examinar a moléstia, que davam notícias regulares para o governo civil, e este para a governação do Estado. À vista do exposto vê-se que se não tem descoberto nem a causa, nem o remédio para a epidriada, apesar do trabalho dos sábios, e prémios prometidos por muitos governos.
Acerca de tal assunto há um circunstanciado relatório no governo civil de Vila Real.

Vila Real 8 de Março de 1863
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Condições meteorológicas,França,Geografia da invasão,Itália,Oídio,Prejuizos,Tratamentos",,Text,"O Bejense",1,0
"SECÇÃO AGRÍCOLA",,,Adelino,"Damião de Goes, Ano 4º, nº 166, p. 2.",,03-03-1889,"Leonardo Aboim Pires",,,,,,,,"[…] O filoxera em Portugal desenvolveu-se notavelmente desde que em Lisboa acabaram com a Rua dos Canos. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA
Combate do oídio e do míldio
",,,"Adolfo Frederico Moller","Jornal de Penafiel, 19º Ano, nº 76, p. 1.",,21-07-1905,"Leonardo Aboim Pires",,,,,,,,"Em Portugal muitos agricultores têm por costume enxofrar as videiras para combater o oídio, antes da primeira sulfatagem cúprica contra o míldio. Mas, segundo se tem observado, é isso um erro, pois contra o míldio não há remedio curativo.
As caldas aplicam-se como preventivo e só servem pra evitar a invasão do fungo. Folhas de videira atacadas de míldio são folhas perdidas e focos permanentes para disseminar a doença. Se esse serviço não fosse dispendioso e quási impossível de realizá-lo, o que mais conviria seria cortá-las e queimá-las.
O que o lavrador tem a fazer, primeiro que tudo, após a rebentação, é sulfatar as videiras, para obstar à invasão do míldio. 
A enxofração deve-se fazer, logo que apareça o oídio.
Hoje recomenda-se o tratamento simultâneo contra os dois fungos (míldio e oídio), por via das caldas cupro-sulfatadas. 
Todavia, há quem entenda que as caldas cupro-sulfatadas não dispensam a aplicação do enxofre em determinadas circunstâncias, como, por exemplo, na ocasião da floração e nas invasões tardias e intensas do oídio, podendo-se por essa ocasião dispensar a sulfatagem, em anos secos. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Míldio,Oídio,Tratamentos",,Text,"Jornal de Penafiel",1,0
"AS DOENÇAS DAS OLIVEIRAS",,,"Alberto Augusto Gardé","O Elvense, 11º Ano, nº 1023, p. 1.",,27-11-1890,"Leonardo Aboim Pires",,,,,,,,"A oliveira é atacada por muitas doenças, umas devidas à constituição do terreno, influência do clima, maus tratos, etc., e outras, cujas causas muitas vezes se ignoram.

Nos terrenos exclusivamente húmidos as oliveiras definham-se, as folhas amarelecem e caem, os ramos secam e as árvores não chegam a produzir. No colo das raízes destas árvores observa-se uma espécie de cancro, que parece ser devido ao excesso da humidade.

O meio mais usado para combater este mal é a drenagem do terreno, aplicando-se-lhe também boas estrumações para aquece-lo e cortando as raízes que estejam em começo da putrefação.

No nosso país há muitos anos que se perdem grandes colheitas de azeitona com o aborto das flores, devido aos grandes nevoeiros, orvalhos e chuvas, principalmente quando estes agentes atmosféricos se seguem dias de sol ardente, os quais determinando uma mudança rápida de temperatura originam este terrível mal. 

Além deste acidente, nas províncias do norte as oliveiras sofrem muito com as grandes nevadas, as quais destroem os ramos novos com o seu peso não podendo portanto as árvores frutificar convenientemente; e pela falta de órgãos, onde, como se sabem, nascem as folhas e os frutos.

Na ocasião da poda deve haver muito cuidado com os cortes, porque, sendo eles mal feitos, podem originar a cárie. 

Alguns agricultores atribuem a cárie ao excesso de adubos; esta opinião porém carece ainda de ser confirmada.

Para obstar aos efeitos deste mal, o melhor é fazer novo corte sobre o antigo, cobrindo-o com um emplastro composto de cal, bosta de boi e cinzas, tudo amassado com água de sabão e urina.

A doença que maiores estragos produz nas oliveiras é a fumago salicina, conhecida vulgarmente pelo nome de ferrugem, a qual descrevemos mais circunstanciadamente por ser tão prejudicial aos olivais.

Esta doença, que foi primeiramente observada nos salgueiros, é devido a um fungo que aparece na época do calor, e toma diversos nomes segundo as plantas que ataca; parece contudo pertencer ao grupo dos pyrenomicetos, em virtude de ter deiscência espantosa. 

Todos os agricultores conhecem a ferrugem, cujo principal sintoma é a força de um pó negro na face superior das folhas e nos ramos das árvores atacadas. O fungo que dá origem a esta doença não é parasita, como muitos supõem, pois vive à custa de substâncias que se acham depositadas nas folhas e não à custa delas. Este fungo ataca de preferência as oliveiras plantadas em terrenos húmidos e pouco expostos ao vento.

A época de invasão varia; pode dar-se antes da floração, e não há participação portanto; se se realiza na época da fecundação, as flores murcham, secam e caem, finalmente se ataca os frutos não se desenvolvem por falta de alimentação. 

Por isto se vê a gravidade da doença e a cautela que devem ter os agricultores em tratar bem as árvores isto é, devem cortar o excesso de ramagem, deixando a copa de modo a que o ar possa circular livremente porque, segundo alguns agrónomos, esta doença ataca de preferências as árvores cuja ramagem esteja de tal modo emaranhada que impeça por consequência a benéfica ação do ar e da luz.

Como dissemos, além destas doenças há outras, cujas causas se ignoram, umas devidas a parasitas entófitos ou que se desenvolvem no interior dos tecidos, e outras a parasitas epifíticos, os quais, desenvolvendo-se na parte mais externa do vegetal (epiderme), vivem à custa da sua seiva.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Condições meteorológicas,Ferrugem,Moléstia das Oliveiras,Tratamentos",,Text,"O Elvense",1,0
"SECÇÃO AGRÍCOLA. As vinhas filoxeradas
",,,"Amando de Seabra","Jornal de Penafiel, 6º Ano, nº 11, p. 1.",,04-12-1891,"Leonardo Aboim Pires",,,,,,,,"A luta contra o filoxera apresenta condições muito variadas; nestes casos deve-se defender o vinhedo, noutros casos deve reconstituir-se. Todo o tratamento se resume porém em matar o inseto, criar-lhe um meio improprio à vida ou finalmente criar a vinha que viva com ele, e assim temos os três métodos principais de conservação da vinha, os inseticidas, a submersão ou a plantação nas areias e as vinhas americanas. […] Mas a crise agrícola vai-se acentuando cada vez mais, e o país não precisa de Escolas práticas de agricultura e que só nos serviços agrícolas tem feito economias, achará a breve trecho na aniquilação completa da agricultura que deveria ser a nossa primeira indústria, o coroamento do grande movimento económico. […] A plantação de videiras americanas está destinada a prestar grandes serviços à nossa viticultura. Muitas regiões devastadas ostentam já hoje os seus pâmpanos copiosos, dando ao viticultor a indemnização do capital empregado, com magnífico juto e criando nos campos o bem estar que antes não lograva fruir. Mas se estes resultados esplêndidos são para entusiasmar é preciso grande precaução na escolha das cepas porque se a casta ou castas adotadas não se adaptam perfeitamente aos terrenos que lhe são destinados, o viticultor arrisca-se a ver o seu capital completamente perdido […] As videira americanas poderão pois colocar a nossa viticultura no lugar que lhe compete pelas circunstâncias excecionais do clima de Portugal […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Controlo,Filoxera,Tratamentos",,Text,"Jornal de Penafiel",1,0
Trabalha-se,,,"André António Avelino ","O Agricultor Micaelense, vol. 1, nº 3, pp. 40-41",,20-12-1843,"Leonardo Aboim Pires",,,,,,,,"No suplemento ao nosso número 2º anunciámos que a Sociedade de Agricultura Micaelense, sem sua sessão de 23 de Novembro, decidira a nomeação de uma Comissão composta por cinco membros para estudar, e definitivamente classificar o inseto – devorista das laranjeiras – bem como experimentar e propor mais adequados meios de o extinguir. Foi esta Comissão composta dos Sr. João Anselmo da Cruz Pimentel Choque, André António Avelino, André do Canto, Jacinto Victor Vieira, e Jacinto Luiz Meireles; a qual, segundo nos consta, reunida no dia 28 do mesmo mês procedeu à sua instalação, achando-se presentes só os primeiros quatro membros, verificando-se a presidência na pessoa do Sr. Pimentel Choque. E passando a Comissão em continente a ponderar os meios porque devia encetar seus trabalhos, apresentou o Sr. Presidente os Quesitos, que abaixo transcrevemos para serem oportunamente resolvidos, os quais foram aprovados pela comissão, enviando-se cópias dos mesmos a cada um de seus membros, e pedindo-se para o Faial a pessoas bem informadas os esclarecimentos necessários, sobre tudo, no que respeita aos quesitos 3º, 4º, 5º, 6º e, 9º - Fomos informados que se não pediu ocasião oportuna, para, de diferentes sujeitos da ilha do Faial, se obterem os referidos esclarecimentos, e que a Comissão continua em seus outros resolvidos trabalhos. Com a publicação destes quesitos temos em vista, e rogamos a todos os Srs. que puderem com as suas luzes e informações auxiliares a Comissão; se dignem de o fazer, no que prestarão relevante serviço em questão da tão notória vantagem para a Agricultura Micaelense.
[…]


Quesitos

1º 
Em que quintas, e em que numero exato ou aproximativo de laranjeiras de cada uma, se observa atualmente o inseto?

2º
Qual a situação das mesmas quintas: sua elevação, abrigos, exposição, e qualidade do terreno?

3º
Data do descobrimento do referido inseto nesta ilha, na do Faial, Pico, ou alguma outra?

4º
Foi na sua evolução devida a circunstâncias especiais da localidade, ou a importação em qualquer das referidas Ilhas; e neste último cado de que país, e em que árvores se julga ter sido importado?

5º
Tem-se propagado o inseto a plantas doutro género?

6º
Influência da sua maior ou menos acumulação sobre o vigor tanto da vegetação como da frutificação das plantas afetadas?

7º 
Classificação do referido inseto; seus hábitos, duração, e estado nas diferentes estações: sua identidade, ou diversidade a respeito do inseto das outras Ilhas?

8º
Meios porque se transporta duma a outra árvores, ou de uma a outra localidade?

9º
Meios de o destruir, conhecidos já, ou novamente empregados, e qual o resultado de cada um deles?

10º
Quais as plantas, que nestes últimos tempos foram importadas do Faial ou Pico para esta ilha?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1843,Controlo,Lapa das laranjeiras",,Text,"O Agricultor Michaelense",1,0
"WHITE-ROT (PODRIDÃO BRANCA)",,,"António Batalha Reis","Nove de Julho, Nº 829, Ano XV, p. 3.",,16-07-1899,"Leonardo Aboim Pires",,,,,,,,"Este mal tem-se manifestado esse ano em concorrência com o brown rot (podridão escura) e o grey rot (podridão cinzenta).

O white rot ataca o pedúnculo do cacho e as diversas ramificações do engaço.

Raras vezes aparece nas varas e NUNCA FOI ENCONTRADO NAS FOLHAS.

Esta última parte é um importante característico deste rot.
A alteração começa por um ponto qualquer do pé do cacho, das ramificações do engaço ou dos pecíolos dos bagos.

A lesão progride rapidamente e estende-se e irradia-se pelas ramificações vizinhas.

Os tecidos apresentam exteriormente uma cor escura, que é tanto mais intensa quanto mais antiga é a invasão e mais ele a se tem entrando nas camadas fundas. 

O mal começa, como já disse, na inserção do pé do cacho com a vara, ou no mesmo ponto do pé do bago com engaço. Depois, caminha ele, umas vezes em volta do pé, formando um anel estreito ou largo, e em outra se estende no sentido longitudinal.

No primeiro caso, intercepta a lesão por completo a comunicação da seiva, entre o corpo da cepa e a totalidade do cacho, ou parcialmente, os bagos atacados, e nessa situação murcha e seca o cacho, ou com os bagos inválidos, sem que qualquer outra manifestação alheia à descrita explique o estiolamento do fruto.

Nesse caso, o fruto morre simplesmente da fome.

Outras vezes o mal não circunda completamente o pé, caminha e alarga-se só por um lado, e comunica-se sem rodeios à polpa dos bagos, que ele envolve, chuchando-lhe então os sucos até lhes deixar unicamente a pele colada à grainha.

Nessa situação, se examinarmos as grainhas, encontra-se elas cobertas de pycrides do cogumelo conhecido por comothyrum diploidiela, que é a causa deste rot.
E, conjuntamente, se sujeitarmos a pele dos bagos engelhados, à inspeção de uma lente forte, comprovaremos a existência de pequenas postulas, ligeiramente proeminentes de cor cinzenta escura, que aparecem num ponto e outro da pele do bago. Do centro destas postulas brotam então as frutificações do cogumelo.
Desta vez não é só a falta de alimentos que mata o fruto, mas a ação direta do mal que aniquila a polpa dos bagos em proveito próprio.

Do exposto, conclui-se que todos os tratamentos deverão ser dirigidos por modo que os sais cúpricos cheguem e toquem os pés dos bagos e dos cachos, para evitar dessa maneira o desenvolvimento do mal. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Grey Rot,Tratamentos,White Rot",,Text,"Nove de Julho",1,0
"SOBRE O MILDIUM",,,"António Batalha Reis","Nove de Julho, Nº 832, Ano XV, pp. 1-2.",,05-08-1899,"Leonardo Aboim Pires",,,,,,,,"O míldio tem tomado ultimamente umas formas de apresentação diferentes daquelas porque era mais conhecido; e deu isso causa a confusões muito desculpáveis nos que não têm conhecimento exato e preciso dos característicos especiais que acompanhara as diversas manifestações do míldio.
Julgaram muitos que tinham nas suas vinhas o terrível black rot.
Não me parece que haja razão agora para tal receio. Eu não digo que o black rot não esteja incubado numa ou noutra vinha pouco cuidada, mas o que julgo poder afiançar-se é que ele ainda não se evidenciou em nenhuma.
Fundo esta afirmativa no seguinte: ainda não encontrei nas vinhas que tenho visitado, e que já não são poucas, nem nas amostras dos cachos doentes que tenho recebido, indício algum seguro da existência de black rot nas nossas vinhas.
Além de que, o black rot só se manifesta em fins de Julho ou princípios de Agosto, quando os bagos já estão adiantados e coloridos das suas respetivas cores.
Portanto, todas estas considerações nos levam a acreditar que são alheias ao black-rot as manifestações que tem havido de míldio.
Seja, porém, esta ou aquela a classificação da doença, o certo é que infelizmente o mal tem produzido consideráveis estragos em todo o país, e rareado muito a colheita que se prepara.
Esta grande calamidade deve talvez encontrar explicação em duas razoes principalmente.
A 1ª foi a falta de cuidado que houve em princípio nos primeiros tratamentos.
A 2ª baseia-se por certo na aplicação geral que houve este ano, da chamada calda ácida feita unicamente com 250 gramas de sulfato de cobre dissolvidos em 100 litros de água. […]
Do exame que tenho feito sobre as doenças que ultimamente vitima as nossas vinhas, desde o meado de Junho, pouco mais ou menos, tenho apurado que procedem elas exclusivamente do gris rot (podridão cinzenta), do Brown rot (podridão escura), e do white-rot (podridão branca). […]
Enquanto ao nome particular do rot que cada um tem, é indiferente particamente a todos o classificá-lo, visto que os tratamentos desses rots se fazem com o mesmo remédio que é representando pelos sais de cobre.
Não se esqueçam pois de que o tempo continua, com seus nevoeiros, cacimbas e calores estivais, a favorecer o desenvolvimento de todas as doenças criptogâmicas, e que os tratamentos nas vinhas se devem suceder a miúdo. 
No modo de aplicar a calda cúprica lembro o processo de chapinhação dos cachos, que têm dado muito bom resultado.
Deriva este processo de sabermos que rots começam a geral pelo pé do bago, e da conveniência que haverá em resguardar esta parte do cacho com o remédio. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Condições meteorológicas,Grey Rot,Míldio,Tratamentos,White Rot",,Text,"Nove de Julho",1,0
