﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1022, p. 2.",,05-06-1901,"Leonardo Aboim Pires",,,,,,,,"Nos dias 23 e 24 do mês findo apanhara-se nas proximidades de Messejana (Mesquitana e Vale de Rosa) aproximadamente a 500 arrobas! 
Em Castro Verde e seu concelho tem sido também extraordinária a quantidade de gafanhotos apanhados.
Diz um correspondente dali que desde o dia 8 tinham apanhado na freguesia de Castro 6000 arrobas, em Entradas 4248 e em S. Marcos 2463 (!!!) havendo dias de 1600 arrobas!
Parece inacreditável mas infelizmente são verdadeiros aqueles algarismos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XX, nº 969, p. 1.",,16-05-1900,"Leonardo Aboim Pires",,,,,,,,"Desenvolve-se com intensidade a praga devastadora dos gafanhotos no sul do país. Apareceram agora em Beja e em Elvas. Seguiu para aquelas localidades o sr. Anastácio Monteiro, chefe dos serviços pecuários, para providenciar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Os gafanhotos",,,S/autor,"O Manuelinho de Évora, Ano XIX, nº 913, p. 2.",,02-04-1899,"Leonardo Aboim Pires",,,,,,,,"Como é sabido, as províncias do sul de Portugal têm sido ameaçadas de um terrível flagelo. Os gafanhotos que com os ventos do quadrante sul invadiram as províncias de Espanha, vizinhas do estreito de Gibraltar, apareceram em Huelva e Ayamonte.
Para invadirem o Algarve e o baixo Alentejo, só tinham que atravessar o Guadiana, o que lhe seria facílimo com um pequeno salto de vento.
Foi o que aconteceu e somos informados de que ontem, à uma hora da tarde, a terrível praga chegara às margens do Degebe, pousando in magna quatitate na quinta dos Altos, onde a devastação foi tal que nem meia dúzia de ervilhas ficaram para serem cozinhadas com o borrego pascal hoje.
Parece que o regimento de cavalaria 5, que por estar de prevenção não foi à procissão do enterro do Senhor, vai marchar para o Degebe a requisição do ministério das obras públicas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Aos viticultores do distrito de Évora ",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XIII, nº 639, p. 2.",,27-07-1893,"Leonardo Aboim Pires",,,,,,,,"Por ordem superior se anuncia:
1º Que, os proprietários que desconfiem da existência do míldio nos seus vinhedos podem requisitar a visita do agrónomo distrital às suas propriedades, dirigindo-se-lhes diretamente, ou ao ex.mo governador civil do distrito como presidente do conselho de agricultura.
2º Que, por despacho ministerial de 20 de Abril último foi o sulfato de cobre incluído na tabela B, dos adubos, e substâncias destinadas ao tratamento das doenças das plantas a que se refere o decreto de 27 de Dezembro de 1888, e como tal tem direito ao bónus de 40% de transporte pelo caminho-de-ferro.
3º Que os viticultores podem requisitar a análise gratuita do sulfato que adquirem, enviando uma amostra de 200 gramas daquela substância ao respetivo agrónomo ou diretamente aos diretores das estações químico-agrícolas de Lisboa ou Porto. 

Évora, 22 de Julho de 1893.

O agrónomo do distrito,
António Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Contra o míldio ",,,S/autor,"O Manuelinho de Évora, Ano XIII, nº 630, p. 1.",,21-05-1893,"Leonardo Aboim Pires",,,,,,,,"Foi dirigida uma circular aos agrónomos distritais a fim de fazerem distribuir aos lavradores umas instruções para combater o míldio, que tem causado grandes estragos nos vinhedos do litoral do país. Essas instruções foram publicadas na folha oficial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio",,Text,"O Manuelinho de Évora",1,0
"A invasão filoxérica no distrito de Évora",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XII, nº 585, p. 1.",,17-07-1892,"Leonardo Aboim Pires",,,,,,,,"Foi recentemente descoberto o filoxera nas vinhas do concelho de Évora e nas do Redondo, centros vinhateiros dos mais importantes do nosso distrito.
Nos concelhos de Arraiolos, Borba, Estremoz e Mora a invasão, já há muito manifestada, tem também progredido por forma assustadora, mas natura, por quanto os proprietários não têm posto o menor estorvo à sua marcha.
Está, pois, ameaçada de fatal ruína uma das principais fontes de riqueza agrícola da Região, se por ventura nos não convencermos todos da gravidade do mal e da imperioso necessidade de estorvar, quanto possível, a propagação do devastador parasita.
Que a Junta Geral e as câmaras municipais se compenetrem também da importância cooperação que podem e devem prestar nesta luta de salvação, pois que assim procedendo, não fazem mais que velar pela manutenção dos seus rendimentos.
Aos proprietários aconselhamos que não desanimem em presença do perigo, porque a situação não é para desalentos nem para tibiezas, mas de luta e energia, e toda a demora ou hesitação pode comprometer seriamente as muitas probabilidades que temos de triunfar.
Efetivamente os nossos terrenos, pela sua constituição geológica, são os mais apropriados para a aplicação do inseticida – sulfureto de carbónio – e esta circunstância, por si só, é já garantia segura dos bons resultados que devemos esperar.
Por outro lado, a despesa anual a que o tratamento obriga, e que deve oscilar entre 2000 e 2500 réis por milheiro, está ao alcance de todos os proprietários de vinhas.

[…]

Estamos plenamente convencidos que muitas das nossas vinhas, quando convenientemente tratadas, duplicarão a produção a despeito da presença do filoxera.

[…]

O governo, pela sua parte, empenhado naturalmente na salvação da principal riqueza pública, facilita e proporciona aos viticultores meios de luta convenientes, convém utilizá-los.

[…]

Évora, 14 de Julho de 1892

O agrónomo

A. Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Controlo,Filoxera,Geografia da invasão,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"A terrível filoxera",,,S/autor,"O Manuelinho de Évora, Ano XII, nº 580, p. 1.",,12-06-1892,"Leonardo Aboim Pires",,,,,,,,"Apareceu a filoxera na quinta do Cartel do sr. António Torres. 
Pelo estado da invasão, parece ela ter começado já há tempo.
Chegou a visita do terrível inseto, e está horrivelmente ameaçada uma grande parte da riqueza agrícola do nosso concelho.
Que os viticultores se preparem para a luta pelo tratamento com o sulfureto de carbónio e adubações enérgicas, é o que recomendam os bons preceitos profiláticos e culturais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Controlo,Filoxera,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Que praga ",,,S/autor,"O Manuelinho de Évora, Ano XI, nº 518, p. 3.",,05-04-1891,"Leonardo Aboim Pires",,,,,,,,"Mil praças de linha e 6000 indígenas vão dedicar-se na Argélia à extinção dos gafanhotos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Argélia,Controlo,Gafanhotos",,Text,"O Manuelinho de Évora",1,0
"A filoxera vastatrix no Baixo Alentejo",,,S/autor,"O Manuelinho de Évora, Ano IX, nº 425, p. 1.",,23-06-1889,"Leonardo Aboim Pires",,,,,,,,"Por muitos anos se conservou ao norte do Tejo a terrível praga da filoxera. Mas não havia espirito prático e observador que não visse claramente a fatalidade da sua propagação, impossível de conter no movimento lento, e mais próprio do animal, que é o maior flagelo que tem acometido a vinha europeia; pois que até hoje, ainda não se descobriu um agente eficaz, no campo prático da indústria vitícola, para o exterminar, em todas as hipóteses variadas da cultura da vinha.

Estava nesta expectativa, quando, de repente, aparece a filoxera em Almeirim e mais tarde em Azeitão, tendo transposto uma barreira natural, o Tejo, que a muito se afigura uma linha de defesa contra a invasão crescente e sempre triunfante do devastador inseto.

Não era certamente o rio Tejo um obstáculo invencível para a marcha persistente da filoxera; contudo, parecia que devia demorá-la, por se opor à propagação contínua, como acontece no terreno seguido, e muito especialmente no cultivado com vinhedos.

É um facto conhecido o transporte, a muitas léguas de distância, dos enxames d’insetos alados, favorecido pela ação mecânica do vento, o que explica o aparecimento inesperado de uma nódoa filoxérica no meio de uma região vitícola, considerada indemne até então, e muito afastada dos centros de grande invasão.

Não bastaram as condições excecionais do movimento invisível, e por isso impossível de contrariar com medidas diretas de uma profilaxia certa, ou pelo menos modificadora da maior catástrofe por que tem passado, e está passando, a nossa grande riqueza enológica, pela falta inevitável de matéria-prima; vieram ainda auxiliar poderosamente a marcha da cruel invasão, a facilidade dos transportes e muitas vezes, os excessos de zelo oficial, filhos da má direção dos serviços e da precipitação provocada pelo pânico.

Todo o mundo compreende que o fácil transporte de plantas enraizadas, a despeito de todos os meios de fiscalização oficial, é um perigo ameaçador para a vida das vinhas.

Ninguém ignora que o serviço de pesquisas filoxéricas, feitas nas inspeções gerais dos vinhedos, por pessoal habilitado nos centros vinhateiros filoxerados, ou nas escolas oficiais do governo, representam outro perigo de propagação, talvez menos grave, porque é manifesto que o terrível inseto pode ser levado no fato ou nas ferramentas dos trabalhadores. 

Do que fica exposto conclui-se que a marcha da maldita praga não tem barreiras invencíveis, e pode executar-se por diversas formas, todas invisíveis, e, até mais, quando se pretende empregar medidas profiláticas contra a devastadora invasão!

Já todo o país, que se interessa pela sorte da nossa viticultura, deve saber que a filoxera está nos grandes e opulentos vinhedos de Ferreira do Alentejo, no distrito de Beja; isto é, a uma enorme distância dos focos filoxéricos conhecidos. 
Diz-se mais que aquele mortífero inseto deve estar naquela localidade, há 4 anos, pelos estragos produzidos na vinha onde se denunciou este ano a sua existência, e acrescenta-se que foi a primeira vinha pesquisada pelo prático, que foi a Santarém aprender a reconhecer a filoxera.

Conhecido o modo de propagação pelo enxames de insetos alados, e sabendo quanto eles são insidiosos na sua manifestação externa, porque, vivendo de preferência nas raízes das cepas europeias (e raras vezes em galhas nas folhas, como é vulgar nas cepas americanas), não dão sinal da sua existência num vinhedo, senão quando ele está próximo da sua completa destruição, é possível que não fosse transportada a filoxera para Ferreira por circunstância acidental.

Mas que infeliz coincidência: «a primeira vinha pesquisada, é a primeira vinha filoxerada!!!» em Ferreira do Alentejo.

Não queremos por modo algum censurar, e muito menos reprovar o serviço de inspeções gerais aos vinhedos indemnes, ou considerados como tais, com o fim muito louvável e altamente patriótico de salvar, até onde é possível, duma catástrofe qualquer centro vinhateiro.

Mas, pelo amor de Deus, depois de termos carpido as nossas lástimas por mil formas, em congressos, representações e outros atos platónicos, implorando a proteção dos altos poderes do estado para a lavoura portuguesa, temos direito a exigir que não nos matem com a cura!

Do patriotismo, saber e bom senso prático dos empregados técnicos, temos de esperar toda a cordura, circunspeção e elevado juízo prudencial nas inspeções gerais, que, consta, vão ser feitas aos vinhedos da nossa região.

Não pensamos em cordão sanitário, e muito menos na certeza de que nos hão de livrar da filoxera; o que desejamos é maior escrúpulo na escolha do pessoal e material de pesquisas, para não termos a lamentar alguma desgraça, filha do desleixo, e de apurar responsabilidades graves para quem deseja acertar e pode não ter culpa das causas primárias da questão.

É bom que tudo corra a contento de todos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Controlo,Filoxera,Geografia da invasão,Prevenção",,Text,"O Manuelinho de Évora",1,0
"O filoxera",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 188, p. 1.",,26-08-1884,"Leonardo Aboim Pires",,,,,,,,"Confirma-se infelizmente a notícia de ter aparecido o filoxera nos vinhedos do Picheleiro, zona vinhateira ao norte da Arrábida e próxima de Azeitão.
Temos pois dois focos filoxéricos ao sul do Tejo; em Almeirim já no ano passado se descobriram manchas produzidas pelo devastador inseto; quer dizer – o Alentejo está em vésperas de invasão que será a desgraça de muitas famílias. É preciso lutar; antes de tudo urge inspecionar as vinhas e vulgarizar as instruções, meios de descobrir e combater o flagelo; urge que as câmaras municipais e a junta geral dediquem a este ponto muita solicitude; são precisos pesquisadores, e aos esforços das corporações que se reúnam os dos proprietários; o descuido ou a inércia de qualquer pode agora tornar-se em gravíssimo dano público.

Para Évora a questão é importantíssima para o Redondo, Borba e Reguengos é de interesse capital.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Controlo,Filoxera,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
