﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"As andorinhas e a agricultura",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 783, p. 2.",,08-11-1900,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura de França, Mr. Jean Dupuy, dirigiu uma circular aos perfeitos dos departamentos, na qual recomenda a maior vigilância para que se evite a destruição das andorinhas.
É deplorável, diz Mr. Dupuy, que se destrua tão considerável número destas avezinhas, que tão úteis são. Durante o dia as andorinhas caçam a voo uma multidão de insetos alados, que são prejudiciais para a agricultura, e dos quais limitam a propagação. E demais não só são úteis as andorinhas para a agricultura em um país de cultura intensiva como a França, onde os campos e os jardins favorecem a multiplicação de insetos, mas para a higiene, pois destrói as moscas e os mosquitos, e já se sabe que esses insetos são os melhores veículos para os micróbios de certas enfermidades infeciosas. 
A circular do Mr. Dupuy, copiada na sua parte expositiva dos textos da História Natural, deve também ser atendida no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Aves úteis,França,Insectos,Moscas,Mosquitos",,Text,"O Commercio da Guarda",1,0
"PELA AGRICULTURA",,,S/autor,"O Manuelinho de Évora, Ano XX, nº 981, p. 3.",,08-08-1900,"Leonardo Aboim Pires",,,,,,,,"[…] O míldio tem-se desenvolvido muito nos últimos dias nos vinhedos dos arredores do Porto.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Geografia da invasão,Míldio",,Text,"O Manuelinho de Évora",1,0
"Contra os gafanhotos",,,S/autor,"O Manuelinho de Évora, Ano XX, nº 972, p. 2.",,06-06-1900,"Leonardo Aboim Pires",,,,,,,,"A propósito da praga dos gafanhotos, que há anos ameaça as regiões de leste e sul de Portugal e em cuja extinção tanto se tem empenhado o nosso governo, lemos em um jornal do reino vizinho um processo simples de os exterminar.
Dissolve-se soda cáustica em água na proporção de 15 ou 20 por cento, conforme o estado do inseto, e regam-se com esta dissolução os terrenos infestados.
Oxalá que este processo dê resultado, porque é muito económico, em vista do preço relativamente baixo da soda, e bem mais prático que quantos expedientes até agora se têm ensaiado para evitar os estragos do terrível ortóptero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Gafanhotos,Geografia da invasão,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XX, nº 969, p. 1.",,16-05-1900,"Leonardo Aboim Pires",,,,,,,,"Desenvolve-se com intensidade a praga devastadora dos gafanhotos no sul do país. Apareceram agora em Beja e em Elvas. Seguiu para aquelas localidades o sr. Anastácio Monteiro, chefe dos serviços pecuários, para providenciar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Moléstia nas oliveiras",,,S/autor,"Damião de Goes, 15º Ano, nº 760, p. 3.",,21-07-1900,"Leonardo Aboim Pires",,,,,,,,"Na Folha do Sul, de Montemor-o-Novo, deparamos com a seguinte local:
Caso urgente
«Participa-nos um amigo de que o olivedo do nosso concelho está sofrendo duma moléstia desconhecida, e que ocasiona a ruína por completo daquele arvoredo.»
É urgente o governo mandar estudar esta doença e adotar as providências necessárias para a debelar.
O azeite é uma grande riqueza deste país, que não deve desprezar-se.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Controlo,Geografia da invasão,Moléstia das Oliveiras,Referências bibliográficas",,Text,"Damião de Goes",1,0
"Notícias agrícolas",,,S/autor,"Damião de Goes, 15º Ano, nº 760, p. 3.",,21-07-1900,"Leonardo Aboim Pires",,,,,,,,"O aspeto das vinhas neste concelho é magnífico. Estão muito lançadas e apresentam uma grande quantidade de uva.
Houve ataques de míldio por algumas partes, mas como foram feitos com cuidado os tratamentos preventivos, poucos estragos causaram.
O pulgão e a lagarta apareceram em alguns sítios, mas fizeram pequenos prejuízos.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Lagartas,Míldio,Prejuizos,Prevenção,Pulgão,Tratamentos",,Text,"Damião de Goes",1,0
"Agricultura ",,,S/autor,"Damião de Goes, 15º Ano, nº 755, p. 3.",,17-06-1900,"Leonardo Aboim Pires",,,,,,,,"A produção cerealífera neste concelho, conquanto não seja boa, é muito superior à do ano passado.
Está quási concluída a colheita dos favais, e começou já a ceifa dos trigos e cevadas.
Os milhos, na sua maioria, estão bons, esperando-se uma boa colheita, se não houver algum contratempo.
As vinhas, em geral, apresentam bom aspeto.
Como já dissemos, tem havido alguns ataques de míldio, que são combatidos com os tratamentos aconselhados, calda bordalesa, calda ácida e verdete.
O pulgão causou prejuízos em algumas partes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Míldio,Pulgão,Tratamentos",,Text,"Damião de Goes",1,0
"Doenças das vinhas",,,S/autor,"Damião de Goes, 15º Ano, nº 754, p. 2.",,10-06-1900,"Leonardo Aboim Pires",,,,,,,,"O sr. administrador do concelho, em cumprimento de ordens superiores, enviou circulares a diferentes proprietários deste concelho, pedindo informações acerca da nova doença das vinhas.
Havendo no país uma legião de agrónomos, parecia-nos de mais utilidade que o governo aqui mandasse um, para de visu conhecer a moléstias e aconselhar o conveniente tratamento.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Controlo,Moléstia das Vinhas",,Text,"Damião de Goes",1,0
"Míldio ",,,S/autor,"Damião de Goes, 15º Ano, nº 753, p. 2.",,03-06-1900,"Leonardo Aboim Pires",,,,,,,,"Algumas vinhas, em diferentes pontos deste concelho, têm sofrido ataques de míldio, ainda que com pouca intensidade.
A maioria dos viticultores têm sido previdentes, fazendo os necessários tratamentos à vinha, com calda bordalesa, calda ácida e verdete.
Está demonstrado, pelas diferentes experiências feitas, que a calda bordalesa é o melhor preventivo contra o míldio, e é portanto este o tratamento preferível.
A calda ácida emprega-se com vantagem, quando a vinha já está atacada fortemente, porque o seu efeito é mais rápido embora menos duradouro. Neste caso o tratamento tem de ser mais repetido.
Também se emprega o verdete, que produz bons resultados e tem a vantagem de ser mais económico. 
A prática deve ter ensinado aos viticultores qual é o melhor dos tratamentos. O que não podem é deixar de fazer alguns, sob a pena de perderem a maior parte da colheita e estragarem as vinhas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
"Épocas favoráveis ao tratamento do oídio ",,,S/autor,"Damião de Goes, 15º Ano, nº 745, p. 2.",,08-04-1900,"Leonardo Aboim Pires",,,,,,,,"A multiplicidade de tratamentos anti-criptogâmicos tem desorientado certos viticultores que, embora tratassem as vinhas, o faziam muitas vezes inoportunamente.
Depois da introdução das sulfatagens nas práticas vitícolas, a questão de saber se a primeira enxofração deve ser feita antes da primeira sulfatagem, tem sido muitas vezes discutida.
Até hoje, na prática, cada um resolve a questão de saber se a primeira enxofração deve ser feita antes da primeira sulfatagem, tem sido muitas vezes discutida.
Até hoje, na prática, cada um resolve a questão um pouco ao acaso, segundo lhe parece ou lhe convém, sem se preocupar talvez com as consequências que dali podem resultar.
Ora, o que acontece quando a primeira enxofração, feita muito ativamente, precede a primeira sulfatagem? A maior parte das vezes o viticultor faz uma segunda enxofração antes, ou o mais tardar, durante a floração. E fá-lo tanto mais espontaneamente desde que é matéria corrente a ideia de que o enxofre ativa a vegetação.
Nestas condições, desde o desdobramento até à vindima, durante um período de cerca de 6 meses, as três enxofrações usuais e preventivas são suficientes para combater o oídio, e devem fazer-se duas pelos meses de Abril e Maio e outra somente pelos outros meses até Setembro.
[…]
Chegada a época dos grandes calores, não se arriscam senão tratamentos tímidos, tornados hoje em verdadeiras vaporizações com as enxofradeiras aperfeiçoadas, e são exatamente os grandes calores que fazem desenvolver intensiva e rapidamente os gérmenes invisíveis implantados sobre os bagos.
É assim que muitas vezes se tem constatado que as vinhas tratadas com enxofre, três e mesmo quatro vezes, estavam devastadas pelo oídio.
Para remediar estes inconvenientes julgamos que, na ordem dos tratamentos, é preferível retardar a primeira enxofração e fazê-la preceder pela primeira sulfatagem. 
Esta primeira enxofração, feita antes da floração, é seguida da segunda sulfatagem, e a segunda enxofração deve ser feita imediatamente à floração, quando o bago, completamente formado, está desembaraçado do invólucro floral.
Esta segunda enxofração corresponde então ao mês de Junho e, quando é bem-feita, e abundantemente, é raro que não preserve completa e definitivamente a colheita com uma terceira e ligeira enxofração feita com enxofradeira mecânica. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Condições meteorológicas,Oídio,Tratamentos",,Text,"Damião de Goes",1,0
