﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"WHITE-ROT (PODRIDÃO BRANCA)",,,"António Batalha Reis","Nove de Julho, Nº 829, Ano XV, p. 3.",,16-07-1899,"Leonardo Aboim Pires",,,,,,,,"Este mal tem-se manifestado esse ano em concorrência com o brown rot (podridão escura) e o grey rot (podridão cinzenta).

O white rot ataca o pedúnculo do cacho e as diversas ramificações do engaço.

Raras vezes aparece nas varas e NUNCA FOI ENCONTRADO NAS FOLHAS.

Esta última parte é um importante característico deste rot.
A alteração começa por um ponto qualquer do pé do cacho, das ramificações do engaço ou dos pecíolos dos bagos.

A lesão progride rapidamente e estende-se e irradia-se pelas ramificações vizinhas.

Os tecidos apresentam exteriormente uma cor escura, que é tanto mais intensa quanto mais antiga é a invasão e mais ele a se tem entrando nas camadas fundas. 

O mal começa, como já disse, na inserção do pé do cacho com a vara, ou no mesmo ponto do pé do bago com engaço. Depois, caminha ele, umas vezes em volta do pé, formando um anel estreito ou largo, e em outra se estende no sentido longitudinal.

No primeiro caso, intercepta a lesão por completo a comunicação da seiva, entre o corpo da cepa e a totalidade do cacho, ou parcialmente, os bagos atacados, e nessa situação murcha e seca o cacho, ou com os bagos inválidos, sem que qualquer outra manifestação alheia à descrita explique o estiolamento do fruto.

Nesse caso, o fruto morre simplesmente da fome.

Outras vezes o mal não circunda completamente o pé, caminha e alarga-se só por um lado, e comunica-se sem rodeios à polpa dos bagos, que ele envolve, chuchando-lhe então os sucos até lhes deixar unicamente a pele colada à grainha.

Nessa situação, se examinarmos as grainhas, encontra-se elas cobertas de pycrides do cogumelo conhecido por comothyrum diploidiela, que é a causa deste rot.
E, conjuntamente, se sujeitarmos a pele dos bagos engelhados, à inspeção de uma lente forte, comprovaremos a existência de pequenas postulas, ligeiramente proeminentes de cor cinzenta escura, que aparecem num ponto e outro da pele do bago. Do centro destas postulas brotam então as frutificações do cogumelo.
Desta vez não é só a falta de alimentos que mata o fruto, mas a ação direta do mal que aniquila a polpa dos bagos em proveito próprio.

Do exposto, conclui-se que todos os tratamentos deverão ser dirigidos por modo que os sais cúpricos cheguem e toquem os pés dos bagos e dos cachos, para evitar dessa maneira o desenvolvimento do mal. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Grey Rot,Tratamentos,White Rot",,Text,"Nove de Julho",1,0
"SOBRE O MILDIUM",,,"António Batalha Reis","Nove de Julho, Nº 832, Ano XV, pp. 1-2.",,05-08-1899,"Leonardo Aboim Pires",,,,,,,,"O míldio tem tomado ultimamente umas formas de apresentação diferentes daquelas porque era mais conhecido; e deu isso causa a confusões muito desculpáveis nos que não têm conhecimento exato e preciso dos característicos especiais que acompanhara as diversas manifestações do míldio.
Julgaram muitos que tinham nas suas vinhas o terrível black rot.
Não me parece que haja razão agora para tal receio. Eu não digo que o black rot não esteja incubado numa ou noutra vinha pouco cuidada, mas o que julgo poder afiançar-se é que ele ainda não se evidenciou em nenhuma.
Fundo esta afirmativa no seguinte: ainda não encontrei nas vinhas que tenho visitado, e que já não são poucas, nem nas amostras dos cachos doentes que tenho recebido, indício algum seguro da existência de black rot nas nossas vinhas.
Além de que, o black rot só se manifesta em fins de Julho ou princípios de Agosto, quando os bagos já estão adiantados e coloridos das suas respetivas cores.
Portanto, todas estas considerações nos levam a acreditar que são alheias ao black-rot as manifestações que tem havido de míldio.
Seja, porém, esta ou aquela a classificação da doença, o certo é que infelizmente o mal tem produzido consideráveis estragos em todo o país, e rareado muito a colheita que se prepara.
Esta grande calamidade deve talvez encontrar explicação em duas razoes principalmente.
A 1ª foi a falta de cuidado que houve em princípio nos primeiros tratamentos.
A 2ª baseia-se por certo na aplicação geral que houve este ano, da chamada calda ácida feita unicamente com 250 gramas de sulfato de cobre dissolvidos em 100 litros de água. […]
Do exame que tenho feito sobre as doenças que ultimamente vitima as nossas vinhas, desde o meado de Junho, pouco mais ou menos, tenho apurado que procedem elas exclusivamente do gris rot (podridão cinzenta), do Brown rot (podridão escura), e do white-rot (podridão branca). […]
Enquanto ao nome particular do rot que cada um tem, é indiferente particamente a todos o classificá-lo, visto que os tratamentos desses rots se fazem com o mesmo remédio que é representando pelos sais de cobre.
Não se esqueçam pois de que o tempo continua, com seus nevoeiros, cacimbas e calores estivais, a favorecer o desenvolvimento de todas as doenças criptogâmicas, e que os tratamentos nas vinhas se devem suceder a miúdo. 
No modo de aplicar a calda cúprica lembro o processo de chapinhação dos cachos, que têm dado muito bom resultado.
Deriva este processo de sabermos que rots começam a geral pelo pé do bago, e da conveniência que haverá em resguardar esta parte do cacho com o remédio. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Condições meteorológicas,Grey Rot,Míldio,Tratamentos,White Rot",,Text,"Nove de Julho",1,0
"SECÇÃO AGRÍCOLA. 
O BLACK-ROT",,,"António Batalha Reis","Jornal de Penafiel, 12º Ano, nº 68, p. 2.",,24-06-1898,"Leonardo Aboim Pires",,,,,,,,"No momento atual ocupa o «black-rot» todas as atenções dos viticultores. 
É esse mal, terrível, que lhes absorve o pensamento, lhes faz sentir graves receios, lhes causa desânimos e pesadas dúvidas sobre o futuro das suas vinhas, que são a garantia dos seus haveres.
Para nós é ele felizmente ainda um fantasma apenas ameaçador, mas para os outros países acentua-se já o black-rot como uma realidade esmagadora e desesperada.
Em Portugal, que eu saiba, apareceu ele isoladamente, há anos na Beira Alta e no Ribatejo, com um carácter verdadeiramente esporádico, e felizmente não me consta que ultimamente ele tenha sido novamente encontrado.
Portugal tem tido a rara felicidade de receber a ingrata visita das epifitias muito depois delas terem prejudicado seriamente outros países.
Essa vantagem, que tem havido, de nos chegarem tardias as moléstias das vinhas contrabalança, com grande lucro, a desconsolação que possa haver em andarmos também sempre atrasados nas modas e usos elegantes. Este atraso, desde que se estenda até às desgraças, indemniza-nos, com verdadeiras e solidas riquezas, a quebra que a nossa vaidade poderá experimentar em não acompanhar, desde o começo, a forma que a moda tem inventado para os chapéus, ou talhe mais ou menos exagerado do resto do vestuário. 
Deste modo, se tivéssemos o simples bom sendo de estudarmos, desde o princípio, nos males alheios a forma mais consentânea e própria de nos defendermos deles, muitos teríamos lucrado, e a nossa história acompanharia, em igualdade de desastres, os flagelos agrícolas que por vezes têm caído sobre as culturas.
Em viticultura, são exemplo triste do que acabo de avançar o oídio, o filoxera, a antracnose, o míldio, etc., etc. 

Eu conheço muita gente que ainda não acredita que tenham existido, e existam entre nós, os males que acabo de mencionar, e não são poucos também os que continuam a guardar as suas vinhas das aplicações de enxofre, sulfato de ferro, de cobre e sulfareto de carbono; com o frívolo e improcedente pretexto de que esses remédios envenenam o vinho. […] Para avivar a memória dos interessados, vou descrever ligeiramente a forma de invasão do black-rot.

Denuncia-se especialmente esta moléstia por começar o seu ataque pelas folhas mais novas. 

A aparência é de que pequenas manchas quási circulares, espalhadas na parte verde dos lóbulos e às vezes nas extremidades.

Quando a mancha se mostra mais estendida, representa esse desenvolvimento a junção de várias manchas. Estas manchas passam rapidamente a ter o aspeto seco e morto, sem darem tempo a verem-se as florescências brancas, que se notam no míldio vulgar, nem tão pouco poderem-se apreciar bem as mudanças detalhadas na cor, que se notam no míldio simples.

Como característico especial, as manchas acusam uns pequenos pontos negros, que representam outras tantas pústulas, companheiras inesperáveis desta doença, e que não se encontram no míldio simples.

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Antracnose,Black Rot,Filoxera,Geografia da invasão,Míldio,Oídio,Prevenção",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. 
O BLACK-ROT

(Conclusão)",,,"António Batalha Reis","Jornal de Penafiel, 12º Ano, nº 69, p. 2.",,28-06-1898,"Leonardo Aboim Pires",,,,,,,,"O black-rot assinala-se despiedadamente, nos bagos já feitos e adiantados, em fins de julho e princípios de agosto, e denuncia-se também nessa época, no parenchyma ou polpa das folhas; e só por exceção se encontra nas nervuras, nas varas novas e no pedúnculo do cacho ou do bago. Não ataca as varas atempadas.
No entanto a existência de gérmenes deste mal invadem cedo a videira, e é então possível destruí-los. O ataque nos bagos evidencia-se em começo na pele do bago por uma pequena mancha circular de tom descorado, que mede alguns milímetros apenas de diâmetro. 
Pouco depois do seu aparecimento, alastra-se essa mancha e muda a sua cor para um avermelhados lívido, mais desmaiado nos bordos e mais intenso no centro.
Neste estado apresente o bago, no sítio do ataque, um sinal muito semelhante ao vestígio que fica de uma pancada ou pisadela […] bastam três a quatro dias apenas para o bago se achar chupado completamente seco.
Nesta situação, têm os bagos adquirido uma cor negra que destaca de si reflexos azulados, e que são visíveis sobre a pele uns pontos negros do tamanho de cabeças de alfinetes. […] A invasão do black-rot é, contudo, parcial e até em períodos diversos. Quer dizer, não acomete ao mesmo tempo todos os bagos nem também todos os cachos de uma cepa.
O maior perigo é quando as uvas estão a pintar; depois disso decresce sempre a força da invasão. 
Neste período é incurável o black-rot, e como em geral é neste estado que ele é mais conhecido procede daqui dizer-se que ele não tem cura.
No entanto, eu creio firmemente que, repetindo-se a miúdo os tratamentos cúpricos durante todo o período vegetativo da cepa, será possível extinguir os gérmenes do black-rot, antes deles chegarem a invadir os bagos […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Black Rot,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA.
BLACK-ROT
",,,"António Batalha Reis","Jornal de Penafiel, 13º ano, nº 78, pp. 1-2.",,28-07-1899,"Leonardo Aboim Pires",,,,,,,,"Vemos por toda a parte tingirem-se as uvas das suas cores próprias e continuarem as especiais condições meteorológicas a favorece o aparecimento de todas as doenças criptogâmicas que atacam de preferência as vinhas.
Chega enfim a época em que o terrível black-rot pode manifestar-se e ser para as nossas vinhas a punhalada que dantes se chamavam de misericórdia quando era aplicada aos agonizantes. 
Constitui e caracteriza esta invasão o seguinte:
São em geral as folhas mais novas, e mais próximas do solo, as primeiras atacadas, e esta manifestação adiante-se muito ao ataque do bago.
Nas folhas atacadas, vêem-se pequenas manchas do tamanho de um tostão em prata (pouco mais ou menos) e cor de canela ou de folha seca, e sem florescências salinas na página inferior.
Examinando as ditas manchas com uma lente, vemos pequenos pontos negros espalhados por elas.
Esses pontos são pústulas que têm em si as sementes especiais do black-rot.
É por isso costume apanhar e destruir essas folhas para desse modo diminuir a intensidade do ataque.
Nos bagos, começa o black-rot por manchas descoradas na pele, que alargam e tomam uma cor lívida que se apresenta mais desmaiada nos bordos e mais carregada no centro.
Desde que o mal chega a esta situação, progride ele rapidamente, e num ou dois dias tem contaminado todo o bago.
Em seguida, fica o bago chupado e seco e apresenta-se de cor negra, com reflexos azulados.
É característica especialmente do black-rot, o acusarem-se na superfície dos bagos mortos, uns pequenos pontos negros, que representam as pústulas que acompanham esta doença, e distinguem particularmente o black-rot dos 
outros rots.
Enquanto o remédio de momento, não há nenhum para este ou aquele rot: o que há porém, de seguro, para evitar este e os outros, é tratar a vinha, com sais cúpricos, quer em pós, quer em caldas liquidas, que se ponham em contacto com todas as superfícies dos bagos, desde a sua inserção com o engaço até à sua superfície superior.
Quem tiver tratado desde o princípio e continuar ainda os tratamentos bem-feitos, não me parece que tenha recear prejuízos sérios de nenhum rot, nem ainda do black-rot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Doenças criptogâmicas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Interesses agrícolas",,,"António Batalha Reis","O Manuelinho de Évora, Ano XIX, nº 929, p. 2.",,23-07-1899,"Leonardo Aboim Pires",,,,,,,,"BROWN-ROT
Tem sido o brown-rot (podridão escura) que mais tem aterrado os viticultores e que mais estragos tem causado.
Com esta doença tem concorrido também, em algumas vinhas, o white-rot (podridão branca); mas foi o brown-rot que mais trivialmente tem sido encontrado, e é deste que nos vamos ocupar, para que fiquem bem fixados e assentes em seus característicos no espírito dos interessados, e não o confundam com outra manifestação do míldio, e ainda com o black-rot, com o qual aquela doença tem efetivamente alguma parecença.
O brown-rot invade de repente as vinhas, e com uma atividade assombrosa. As folhas acusam mancha cor de canela, pequenas e secas, e raras vezes essas manchas são acompanhadas de florescências salinas na página inferior.
Esta distinção é filha, sobretudo, da temperatura relativamente alta da época em que o mal aparece. 
Nos bagos começa ordinariamente o brown-rot por denunciar um círculo descorado em volta do pé do mesmo bago; depois, invade a mancha todo o bago, que muda o seu tom descorado para um vermelho sujo, que em seguida transforma em cor de tijolo, escura.
Em breve espaço chupa-se interiormente o bago, contrai-se-lhe a superfície, formam-se-lhe gelhas longitudinais, que partem da base, e a sua coloração parece-se então com a do chocolate.
Neste período, despega-se o bago do engaço e precipita-se no solo.
O brown-rot não costuma atacar de uma só vez todos os bagos de um cacho, nem todos os cachos de uma cepa; no entanto, este ano, em sítios húmidos, e abandonadas as vinhas de tratamentos preventivos, profícuos e acertados, tem acontecido o ficarem muitas cepas quási totalmente perdidas.
O brown-rot suspende a sua invasão desde que os bagos começam a pintar.
Nessa situação é que chega a vez do black-rot, que por enquanto e felizmente, não é conhecido no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Brown Rot,Míldio,White Rot",,Text,"O Manuelinho de Évora",1,0
"Moléstias das roseiras",,,"Baltazar A. F. M. Andrade","Jornal de Penafiel, 11º Ano, nº 53, p. 1.",,04-05-1897,"Leonardo Aboim Pires",,,,,,,,"É notável, sob o ponto de vista patológico, a afinidade que liga os géneros botânicos tão diferentes, como são a rosa e a videira, sendo por certo causa disto a semelhança de constituição do lenho e dos sucos que nela circulam. 
Destes males comuns mencionaremos como principais o oídio, a anguílula, o míldio e a maromba. […] O oídio, essa criptogâmica, que, vai para meio século, fazendo sucumbir, sem aplicação do enxofre, hospeda em nossa terra lautamente tratada, em princípio de maneira alguma contrariada, talvez prevendo a raivosa e merecida perseguição, como que havia de ser combatida, foi por medida de prudência, buscando asilo noutras plantas, que lhe asseguram ao menos a existência, embora menos brilhante. 
A roseira foi, desde logo, uma das plantas da sua maior predileção, e tanto que ela tem sido ainda hoje é o melhor prenunciador desta invasão epifitia em cada ano. 
Há muito quem acredite ser ineficaz o enxofre para combater o oídio das roseiras, porque realmente não se debela tão de pronto como na videira, sendo necessário, para conseguir pleno resultado, quando o tempo corre propício ao desenvolvimento da criptogâmica, isto é, quente e chuvoso, enxofrar quási diariamente, porque não sendo a folha da roseira lanosa como a da vide, não retém como esta o pó aplicado, que qualquer chuveiro arrasta e leva consigo. […] Outro caminho de ataque segue a anguílula; como verme que é, anda de rojo, não se podar alar às partes aéreas da planta, penetra na raízes e nelas se enquista, produzindo tuberosidades, o apodrecimento, o raquitismo e por último a morte da roseira.
Quando os adubos não bastam para dar energia ao arbusto assim atacado, só resta, depois de reproduzido por enxertia, arranca-lo, queimá-lo e substituir mesmo a terra do lugar que ocupou.
Assaz conhecido é o míldio, disseminável como o oídio, a ele semelhante e mais que ele destruidor, porque não se limita a invadir as superfícies, é penetrante; manifesta-se por manchas pálidas nas folhas, correspondendo-lhe de ordinário, no verso destas uns filamentos sedosos brancos: estas manchas enegrecem e por último as folhas atacadas caem. […] A calda bordalesa a 3% ou mesmo com maior percentagem é o remédio eficaz preventivo contra a tal moléstia, de nada valendo a sua aplicação, se ela já existe. 
Por vezes sucede murchar e morrer sem causa aparente uma roseira, que esta em terreno bem regado e com as raízes perfeitamente sãs; outras vezes, tendo lançado varas robustas, quando ainda tenras em pleno crescimento, paralisa-se-lhes a vegetação, entram a amarelecer as folhas, que caem ficando as varas verdes por algum pouco tempo.
Observa-se que, quanto mais tenra e medulosa é a vara, mais sujeita está à doença e que esta ataca de cima para baixo.
Será a maromba ou malnéro? Há motivo para crê-lo.
Esta moléstia não é superficial como o oídio ou como o míldio, não assalta as radículas como a anguílula; vai mais profundamente, porque penetra em todo o lenho invadindo completamente, inibindo a circulação da seiva: as varas inquinadas não servem para o enxerto de garfo nem para estaca, podem porém fornecer escudos isentos de infeção. […] Recomendamos por último como de altíssima vantagem a aplicação de cera de enxertia sobre os cortes e a queima de arbustos doentes, porque o remédio da maromba ainda é desconhecido.
(«Jornal Hortícolo-Agrícola»)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Anguílula,Black Rot,Maromba,Míldio,Oídio,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"O black-rot",,,C.P.,"O Manuelinho de Évora, Ano XV, nº 752, p. 2.",,27-10-1895,"Leonardo Aboim Pires",,,,,,,,"A propósito do black-rot ou podridão negra, acabamos de ver uma carta datada de 6 de Agosto, de mr. Lacoste, professor de agricultura no departamento de Gers e cuja tradução vamos apresentar, pois que aos viticultores muito deve interessar tudo o que se passa presentemente em França com este novo inimigo da vinha.
Eis o que escreve Mr. Lacoste:
«Este terrível parasita (black-rot) propagou-se este ano em Armagnoc com uma tal violência, que assusta os espíritos mais fortes. Pergunta-se por toda a parte como se poderá circunscrever a marcha do parasita, pois que vinhas foram sulfatada cinco vezes, antes da grande crise de 10 de Julho, com doses enormes de 100 kilos de sulfato de cobre por hectolitro, correspondendo a 40 a 50 hectolitros de calda bordalesa por hectare, perderam todas as suas uvas.
No nosso país duas boas sulfatagens colocavam-nos completamente ao abrigo dos ataques do míldio mas com o black-rot não sucede outro tanto.
Do que tenho observado chego a tirar as seguintes conclusões:
1º - A calda bordalesa por si é insuficiente, na generalidade dos casos, quando o black-rot toma um carácter como em 1895.
2º - Os resultados que dá não são uniformes como para o míldio.
3º - Do mesmo que não se combate o oídio com o sulfato de cobre e o míldio com enxofre, deve-se supor que é necessário obter um especifico contra o black-rot».
Mr. Lacoste remata a sua carta aproximadamente como o «Comércio do Porto» concluiu uma notícia publicada há dias sobre esta mesma moléstia, o que mostra que estamos de acordo com o que hoje se pensa em França.
Diz Mr. Lacoste:
«É necessário, portanto, chamar a atenção aos espíritos investigadores sobre a necessidade de continuar com experiências rigorosas sobre esta importante questão».
E depois remata fazendo estes votos: «Que a Providência ponha os vinhedos de Portugal ao abrigo deste terrível inimigo».
O pior é que os votos do esclarecido professor de agricultura do departamento de Gers já não chegam a tempo; é ponto de fé para nós que a microscópica criptogâmica americana está de volta connosco, como muitas outras que ainda não se 
acham bem estudadas em Portugal.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Black Rot,França,Míldio,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"SECÇÃO AGRÍCOLA",,,"Dias da Silva","Nove de Julho, Nº 803, Ano XIV, pp. 1-2.",,26-04-1899,"Leonardo Aboim Pires",,,,,,,,"Estamos na rebentação da vinha e com ela inicia o lavrador a sua ação de defesa contra os mil parasitas que a danificam e que com as suas invasões tanto prejudicam as culturas.
Passaremos em revista sobre todas as doenças que mais ou menos têm causado prejuízos consideráveis e a propósito de cada uma indicaremos os seus sintomas e meios de tratamentos mais ou menos aconselhados e que melhores resultados têm dado na prática.
As doenças da vinha são causadas por mil acidentes, mas as principais são: «Apoplexia», que produz mau funcionamento do sistema orgânico da videira, atacando de preferência as que se acham isoladas; o «desavinho» que produz o aborto da flor, originando-lhe a seca e a queda sem vingar o fruto; a «clorose» ou «anemia», devido à pobreza ou excesso de humidade da terra, que produz o enfraquecimento da vegetação; certas e determinadas modificações orgânicas causadas pelas geadas, saraivas, trovoadas, ventos fortes e violentos, especialmente na primavera, no período de rebentação e na ocasião da floração e da limpa dos futuros cachos, a «podridão dos bagos», originada pela excessiva humidade, contida não só na atmosfera como em parte na terra, principalmente nos cachos compactos e de película muito fina, a «queima dos bagos» causada pelo excesso de calor solar, na ocasião da «pintagem» das uvas ou no principio da maturação a «anguílula», pequeno parasita filiforme, isto é, de forma alongada, que produz nas videiras sintomas semelhantes aos da filoxera, ramos enfezados, folhas pouco desenvolvidas, mais ou menos amareladas, as raízes com pequenos tubérculos, onde elas geralmente se alojam; os «caracóis», que são pragas daninhas em todas as culturas; a «erinose» ou «phytocopto vitis», um pequeno inseto que quando chega a época da postura dos ovos procura as folhas da vinha para satisfazer aquela lei da natureza, dando uma picada na página interior, que produzi logo uma transformação dos tecidos que se atrofiam. É na empola que se forma, que ele poe os ovos; o «pulgão» pequeno inseto de cor verde azulada, aparece na primavera, quando rebentam as vinhas, crivando as folhas da videira de buracos, assim como os sarmentos mais tenros, a «phyrale», um dos piores inimigos das vinha, as folhas atacadas apresentam-se completamente roídas, assim como os rebentos, outras folhas apresentam-se reunidas em magotes, envolvendo às vezes os cachos prejudicando o seu desenvolvimento e maturação; a «filoxera» que todos mais ou menos conhecem, ou que tem ouvido falar pelos estragos que causa nos nossos vinhedos, apesar da maioria deles terem sido replantados com videiras americanas; existem ainda muitas vinhas que todos os anos são tratadas com diversos específicos contra aquele inseto; a «antracnose», a quem os práticos dão o nome de «perneira» e «doença negra»; é uma doença produzida por um bolor ou cogumelo microscópico que se desenvolve nas folhas, nas hastes e nos cachos da videira. Aprece principalmente na primavera, produzindo lesões que danificam o estado de vegetação e fazem perder as colheitas. Podemos distinguir três formas de antracnose: «uma maculada», que é a forma mais perigosa porque chega a produzir a morte das capas e ataca todas as videiras sem exceção; outra a «deformante» que ataca em especial as folhas, mas os seus estragos não são de recear; a «pontuada» é considerada a mais e menos nociva; a «melanose», outra doença devida a um cogumelo, que se manifesta nas folhas por pequenas manchas pontiformes de cor louro escuro e que mais tarde amarelecem, invadindo por completo a folha e fazendo com que esta caia; o «black rot», devido também a um cogumelo, ataca os bagos, as varas, as folhas e os seus periolos. Na América é um dos principais flagelos da videira e entre nós tem causado prejuízos consideráveis; o «míldio» é atualmente o flagelo que mais prejuízo está causando. Se as circunstâncias lhe são favoráveis, propaga-se rapidamente e atua com extraordinária energia, destruindo ou inutilizando em poucos dias a produção de extensíssimos vinhedos. São incalculáveis os prejuízos que tão funesta doença tem causado nos últimos anos, e por desgraça se ela novamente aparece, quantos prejuízos não virá causar? Urge portanto que os viticultores tratem de prevenir se contra este perigoso inimigo se não querem assistir mais uma vez às enormes devastações que ele promove. É preciso que lutem, empregando os meios cuja eficácia está demonstrada. Temos depois o «oídio» que é mister prevenir também e pro fim a «fungosidade das raízes». ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Antracnose,Apoplexia,Black Rot,Caracóis,Clorose,Condições meteorológicas,Desavinho,Erinose,Filoxera,Melanose,Míldio,Oídio,Pontuada,Prejuizos,Pulgão",,Text,"Nove de Julho",1,0
"CARTAS DA MONTANHA, Tondela, 16 de Agosto de 1896",,,"E. DUARTE","O Jornal de Cantanhede, n.º 375, pág. 2, col. 1  ",,22-08-1896,"Pedro Barros",,,,,,,,"Como não saio de casa, vou respigando nos jornais. Diz a folha a que me tenho referido: Chegam de França notícias desoladoras dos vinhedos, todos atacados do blackrot. Os viticultores franceses estão consternados. 
Em presença de tal flagelo, estão consternados, e com razão, os viticultores franceses. Consternados, e provavelmente preparados, segundo as indicações científicas, para combater o terrível inimigo da vinha. Aposto que uma grande parte (a menos ilustrada, já se vê) dos nossos viticultores, se o novo parasita invadisse as nossas videiras hipótese que Deus afaste para longe), apenas se consternaria? E talvez que não; talvez a presença do perigo obrigasse os nossos viticultores (aqueles a que me refiro) a pensarem a sério num assunto da máxima gravidade para eles e para o país. E, como Portugal é um país agrícola, e como o mal da agricultura e da viticultura afecta em geral todas as classes, sem exclusão do povo é provável que esse povo começasse a ter juízo e deixasse as romarias, as festas e as touradas. Por hoje basta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Black Rot,França,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
