﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A cal e as árvores frutíferas
",,,"S/ autor","O Jornal de Cantanhede n.º 763, pág. 3, col 1",,30-01-1904,"Pedro Barros",,,,,,,,"A necessidade da cal para as principais espécies de frutos não é a mesma para todas, diz o «Jornal Agrícola»: Assim, uma macieira de 25 centímetros de grossura exige 109 gramas de cal por ano; uma pereira das mesmas dimensões, 69 gramas; uma cerejeira, 209 gramas; uma ameixoeira, 75 gramas. Nas terras pobres em calcário encontram-se pereiras muito velhas e muito vigorosas, ao passo que em terrenos doutra natureza as macieiras não prosperam e arruínam-se muito cedo por doenças cancerosas de toda a casta. As pereiras enxertadas em marmeleiro exigem igualmente muita cal e crescem mal nos solos desprovidos de calcário.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Enxertos,Moléstia das Macieiras,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 493, pág. 4, col. 2",,26-11-1898,"Pedro Barros",,,,,,,,"Principiaram as descavas das vinhas e os proprietários estão-se preparando para continuar a replantação dos vinhedos filoxerados com a vide americana.
As sementeiras de trigo e cevada estão feitas. O tempo tem favorecido aqueles trabalhos, e as sementeiras dos legumes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Enxertos,Filoxera",,Text,"Jornal de Cantanhede",1,0
"Almanaque das Aldeias para 1905",,,"S/ autor","O Jornal de Cantanhede, n.º 814, pág. 4, col. 2 ",,21-01-1905,"Pedro Barros",,,,,,,,"Sumário
(…) Viticultura – Escolha de videiras americanas para padrões de enxertia. (…) – Dois insectos nocivos à vide. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Enxertos,Insectos",,Text,"Jornal de Cantanhede",1,0
"Ançã, 30 de Junho de 1899",,,"S/ autor","O Jornal de Cantanhede, n.º 524, - 01-07-1899 – pág. 3, col. 2 ",,"01-07-1899 ","Pedro Barros",,,,,,,,"O calor intenso que durante estes dias nos tem asfixiado, causou entre nós grandes prejuízos à viticultura. A bela amostra que os vinhedos apresentavam, está completamente deteriorada, pelo desenvolvimento quase repentino do black-rot e míldio. Aparecem também alguns ataques de clorose e erinose nos terrenos mais húmidos mas não tão prejudiciais como os primeiros, apesar dos diversos tratamentos, segundo nos consta, terem sido aplicados convenientemente e no tempo preciso. Há também quem se queixe de que se lhe tem fornecido grande porção de enxertos de dois e mais anos, apesar de ter feito a plantação com os preceitos devidos. Ora o que talvez não houve, foi o cuidado devido na escolha das castas americanas, condição essencial para uma boa plantação, e a sua adaptação aos terrenos. Consequências talvez, do pouco escrúpulo que houve na formação dos primeiros viveiros onde bastava o nome de vide americana para logo ser classificado de resistente devendo dar vinho em qualquer terreno, o ponto era uma boa estrumação. Hoje, felizmente, já se vai tornando mais cuidado pela selecção rigorosa das diversas castas, sem a qual inútil será gastar tempo, trabalho e dinheiro. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Clorose,Condições meteorológicas,Controlo,Enxertos,Erinose,Filoxera,Míldio",,Text,"Jornal de Cantanhede",1,0
"Anúncio 
Serviços agronómicos do distrito de Castelo Branco ",,,"O agrónomo distrital, 
José Joaquim dos Santos","A DEFESA DA BEIRA, n.º 77, pág. 3, col. 2,3 ",,21-04-1895,"Pedro Barros",,,,,,,,"Em conformidade com o disposto no artigo 7.° do decreto de 29 de Janeiro de 1894, e para que antecipadamente os viticultores se habilitem no tratamento das doenças das vinhas, se faz público que desde já se ministra a instrução pratica para o conhecimento e tratamento dessas doenças, bem como se ensinam os processos de enxertia das videiras americanas. 
O ensino terá lugar em todos os dias úteis das 10 horas da manhã às 5 da tarde, no antigo viveiro nacional sito ao Montalvão. 
Outrossim faz ciente que o agrónomo responderá às consultas que os agricultores lhe dirijam, e visitará as suas propriedades quando o requisitem.
Castelo Branco, 18 de Abril de 1895.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Doença das vinhas,Ensino,Enxertos,Filoxera",,Text,"A Defesa da Beira",1,0
"Aos viticultores do distrito de Évora",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XIV, nº 667, p. 3.",,01-03-1894,"Leonardo Aboim Pires",,,,,,,,"O abaixo-assinado faz público que na estação amplo-filoxérica de Évora (extinto convento de S. Bento) é ministrada, gratuitamente, a necessária instrução prática para os tratamentos das doenças das vinhas e enxertia das vinhas americanas, a todos que dela se queiram utilizar, nas conformidade do capítulo 2º do decreto de 29 de Janeiro do corrente ano.

Évora, 8 de Fevereiro de 1894.

O agrónomo distrital, 
António Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Enxertos,Filoxera,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"ASSUNTOS AGRÍCOLAS",,,"S/autor ","Damião de Goes, Ano 10º, nº 484, p. 2.",,07-04-1895,"Leonardo Aboim Pires",,,,,,,,"[…]
Calendário vitícola 
Trabalhos do mês de Abril – concluem-se as enxertias e as plantações e dá-se o maior desenvolvimento ao trabalho da cava, para que se possa concluir antes do terrenos ter apertado, nas terras fortes, e antes que o desenvolvimento dos novos lançamentos prejudique muito o trabalho. […]
Enceta-se neste mês a grande luta contra a legião de inimigos que vem atacar a vinha: o oídio, o míldio, a antracnose, a clorose, o pulgão, etc., tendo a juntar-se a geada, como neste ano, em algumas regiões, cujos efeitos tão desastrosos são. 
Logo que os rebentos da vinha adquirem o desenvolvimento de 0m, 10 a 0,15, devem começar os tratamentos sendo certo que, contra os inimigos mais perigosos, oídio, míldio e charbon, são os tratamentos preventivos os de maior eficácia. 
Aplica-se então o enxofre simples contra o oídio; ou a mistura de 5 de enxofre e 1 de cal, para combater juntamente o oídio e o charbon, afastando-se ainda o pulgão, e alguns dos preparados cúpricos mais recomendados (pós e líquidos) para preservar os novos rebentos dos ataques do míldio.
Os pós quando fabricados segundo a fórmula recomendada, dão resultados satisfatórios, e são de fácil e conhecida aplicação; dispensam material especial, porque lhes serve o indispensável enxofrador, e têm a vantagem de incidir nas diferentes partes da planta, mesmo nas que estão cobertas pelas folhas, e a que não chega o orvalho do pulverizador.
Há sempre vantagem em aplicar as pulverizações no primeiro tratamento, empregando os pós quando a vinha tenha maior desenvolvimento vegetativo, e principalmente quando já esteja formado o cacho.
As preparações de mérito reconhecido são: o caldo bordalês, a água celeste e o enxofre cúprico quando bem preparado.
Há castas indígenas que são indemnes, ou pelo menos, muito resistentes aos ataques do míldio, sendo da maior conveniência que os viticultores continuem verificando bem, quais as que possuem essa excelente qualidade para delas obteremos garfos necessários às suas enxertias.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Antracnose,Clorose,Enxertos,Míldio,Oídio,Pulgão,Tratamentos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 10º Ano, nº 512, p. 1.",,20-10-1895,"Leonardo Aboim Pires",,,,,,,,"O tempo, ainda que por vezes brusco e chuvoso, tem-se conservado, no entanto, de molde a permitir que se vai fazendo, com regularidade, os trabalhos agrícolas.

Prepararam-se os terrenos para a cultura cerealífera, procede-se à descava das vinhas e os cortes das raízes dos garfos na enxertia deste ano, e praticam-se bem assim outros serviços próprios da quadra que atravessamos. 

É grande a fina na preparação de terrenos para as plantações de bacelo americano. Todos se esforçam por reconstituir as suas vinhas e para esse desideratum empregam, toda a sua energia, recorrendo-se até ao crédito para levar por diante esse trabalho de restauração, e criando-se compromissos que irão traduzir-se em penosos sacrifícios. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Enxertos,Substituição de culturas,Trabalhos agrícolas",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 11º Ano, nº 526, p. 2.",,26-01-1896,"Leonardo Aboim Pires",,,,,,,,"Todos estão atualmente de acordo em reconhecer que na reconstituição das vinhas em terreno calcário, e em muitos outros, a Rupestris é de todas as castas americanas a que se dá melhor como porta-enxerto. Nos híbridos consta-se que a seiva da Rupestris exerce uma das mais salutares influências em todos os terrenos contra a clorose. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Clorose,Enxertos",,Text,"Damião de Goes",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 11º Ano, nº 532, p. 2.",,08-03-1896,"Leonardo Aboim Pires",,,,,,,,"Calendário vitícola 
Trabalhos do mês de Março – […] Com bom tempo, continua-se a plantação de bacelos, barbados e enxertos à manta, ou a covacho, se o terreno está bem preparado para esse fim. Retancham-se as plantações dos anos anteriores, devendo ser substituídos por enxertos, tirados do respetivo viveiro, os barbados em que não pegou a enxertia do ano antecedente,
Esta prática é muito preferível à da enxertar novamente os barbados, pois que, nesse caso, a soldadura ficará necessariamente mais funda do que é conveniente, facilitando o desenvolvimento de raízes do garfo, e aumentando o trabalho de as suprimir.
(Da Vinha Portuguesa)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Enxertos,Referências bibliográficas,Trabalhos agrícolas",,Text,"Damião de Goes",1,0
