﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,s/autor,"A Folha de Beja, nº 486, p.2",," 24-04-1902","Ana Isabel Queiroz",,,,,,,,"O serviço de extinção de gafanhotos no concelho de Ourique, auxiliado pela força do regimento de infantaria 17 que para alí foi há dias, começou na herdade da Favela, pertencente ao sr. Major reformado Sebastião Guerreiro de Sena Cabral. Foram apanhadas naquela herdade muitas arrobas de saltões.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº488,  p.1",,"08- 05-1902","Ana Isabel Queiroz",,,,,,,,"Agrava-se este flagelo em todo o país, pois que as invasões continuam. Entretanto, os malditos vão devorando a vegetação que encontram na sua marcha. Em Espanha não correm as coisas melhor. E o pior é que nós somos sacrificados com a dormência dos nossos vizinhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
"Relatório do Governador Civil, sobre os meios disponíveis na administração municipal",,,"António José Vieira Santa Rita","O Fayalense, nº 20, p. 153 ",,12-08-1857,"Ana Isabel Queiroz",,,,,,,,"(...) As câmaras do Pico são aquelas que nestes primeiros tempos terão de sofrer nas suas finanças em razão da doença das vinhas, que realmente influi na riqueza pública e particular daquela ilha, e por ser o vinho uma das matérias contribuintes, até hoje mais produtivas, e mais exploradas pelas câmaras (...)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio",,Text,"O Fayalense",1,0
"Crónica agrícola",,,,"O Fayalense, nº7, p.1",,11-09-1859,"Ana Isabel Queiroz",,,,,,,,"A colheita dos vinhos foi nenhuma na ilha do Pico, e a vinha, que apresentou muito boa aparência, tem desanimado agora o proprietário porque o oidium promete definhá-la (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Geografia da invasão,Oídio,Prejuizos",,Text,"O Fayalense",1,0
"s/ título",,,s/autor,"O Incentivo",,04-04-1857,"Ana Isabel Queiroz",,,,,,,,"(...) Quem vê com os próprios olhos o rendimento principal e mais poderoso da ilha do Pico reduzido à pobreza, depois da fatal moléstia, que reduziu os lavradores a contarem por almudes o vinho que antes contavam por pipas, é que pode bem avaliar o estado a que ali se acham reduzidas as propriedades e a penúria da população, faltando-lhe o granjeio das vinhas. 
É tanto mais medonho este estado a uma ilha em que os terrenos vulcânicos e pedregosos, que são os que geralmente são cultivados de vinhas não podem produzir cereais.
Já se disse que deviam ensaiar variadas culturas; mas em verdade quando se estuda com alguma atenção o terreno que é ali vinhateiro, entra-se em muita dúvida , e não mal fundada sobre a cultura que em semelhantes terrenos poderá prosperar, e cremos que nenhum dos produtos conhecidos no Distrito ali podem oferecer lucro. [continua]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio",,Text,"O Incentivo",1,0
"Moléstia das vinhas pelo Conde de Samudães",,,"Conde de Samudães","O Incentivo, p. 1",,18-04-1857,"Ana Isabel Queiroz",,,,,,,,"Agora que a novidade de 1856 está colhida. E que um terrível desengano veio ferir todas as esperanças, reduzido à mais lacerante miséria um país outrora opulento e venturoso, diremos alguma coisa ainda sobre a moléstia vinícola e sobre os meios de curá-la. 
Os progressos do mal este ano foram ainda mais espantosos do que no ano de 1855;  neste último ano ainda haviam sido poupados os vinhedos de leste do Douro, colhendo ainda abundantes novidades alguns proprietários; mas a moléstia de 1856 veio acabar com o desigualíssimo privilégio que eles estavam fruindo havia dois ou três anos. 
O flagelo chegou a todos e é provável que nos anos futuros ele se demore ainda nesses terrenos, que até agora haviam sido poupados. O que parece incontestável é que entre nós o mal corre de poente para o leste, porque o facto é que ainda há muitas vinhas próximas da raia de Espanha que ainda este ano não foram atacadas. Em 1853 manifestou-se a epidemia no baixo baixo Corgo; em 1856 invadiu já até o Tedo; em 1855 chegou ao Pinhão, e em 1856 já subiu até além da quinta das Figueiras. Este ano ainda houve muito vinho para Almendra e circunvizinhanças, - indo da Barca d’ Alva para Espanha nos vastos vinhedos situados entre o Rio Águeda e Salamanca, incluindo os da serra da Gata, ainda se não conhece o terrível criptogama; por isso os vinhos estão lé por preços baixos, e as água ardentes baratíssimas; e os especuladores estão exercendo por aquela raia, e pela de Trás-os-Montes um contrabando extenso, que vai criar e aumentar muitas fortunas.
Nessa marcha devastadora de flagelo no seguinte de poente para avante sem deixar os terrenos que primeiro sentiram seus vigores; nestes ele só se esforça em tornar-se cada vez mais predominante. 
Pondo de lado certos caprichos da moléstia, no que ela é semelhante a todas as epidemias, nota-se que à maneira que ela aumenta na vinha torna-se a oliveira mais sadia, e mais abundantes os seus frutos. As condições climatéricas próprias para a vegetação da oliveira parecem estar na razão inversa daquelas que convêm à vinha. E este facto constante que havemos notado, e que é tanto mais sensível quanto agora os olivais aparecem carregados todos os anos, o que é muito raro nesta árvore.Quando as vinhas caíam sob o peso dos cachos, apresentavam-se negras e estéreis as oliveiras, agora que as oliveiras vergam com azeitonas, vemos manchadas, queimadas ou esterilizadas as videiras.

Assim como sempre se tem indicado diferentes remédios para os oliveiras, também agora aparecem os inventos em favor da vinha, e cada um daqueles que numa pequena latada aplicou um meio qualquer, e dele tirou algum resultado  julgo ter encontrado o aparecido elixir. Há dias vimos num jornal de Ponta Delgada , indicado pelo sr. Domingos Monteiro Torres, o uso de água de alcatrão; este meio é considerado pelo autor como infalível e neste sentido entoa louvores a Deus em elevadas meditações religipanas. Muito louvável é certamente o empenho que tomou este agricultor em propagar pela imprensa a descoberta que fez: contudo apesar de reconhecimento que todos lhe devemos pela maneira cavalheira como inculca a sua descoberta notamos que as experiências limitaram a tão pouco, que sem que novos factos nos provém a eficácia do medicamento, apenas o consideramos como uma nova tentativa, muito aproveitável de certo, mas a que não podemos dar inteira fé, não porque o autor não diga a verdade, mas porque não teve ocasião de apreciar em toda a extensão necessária os efeitos do remédio.
Contudo desde já protestamos que o vamos tentar em alguns bocados de vinha, e muito estimaremos que os nossos colegas agricultores o usem também; e como é possível que a muitos não chegasse a notícia do remédio aludido, aqui diremos em resumo como se deve fazer. – Lançam-se numa dorna quatro onças d’ alcatrão líquido, untando as paredes da vasilha, e depois lança-se água fresca da fonte dentro da mesma; agita-se a água com a vassoura, fazendo-a passar sobre o alcatrão a fim deste só transmitir à água, que deve ser batida até fazer espuma: tira-se depois a água assim alcatroada para baldes, que se levam para a vinha; quando a vide  é podada, imediatamente depois o operário pega num pincel grosso, e com ele esfrega o tronco da cepa, que deste modo fica embebida no líquido insecticida, que vai atrofiar os germens da moléstia, que esperam os calores vernais para desenvolver-se. S por ventura o oidium ainda vem a desenvolver-se, torna-se necessário aspergir os cachos e folhagem afetada com a mesma água alcatroada, que, como se vê, é a coisa mais barata possível, porque ainda depois se pode lançar mais água sobre o primeiro alcatrão, sem o renovar.
E agora uma excelente ocasião de tentar este remédio, porque as podas estão a principiar, ou em andamento, e por isso não se deve perder o ensejo.
Entre os meios profiláticos, que tenham em seu favor uma larga experiência, parece-nos que a flor de enxofre é o único que se pode aplicar em segurança de (…continua…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio,Tratamentos",,Text,"O Incentivo",1,0
"Oidium tuckeri",,,s/autor,"O Incentivo, nº8, p.4",,21-03-1857,"Ana Isabel Queiroz",,,,,,,,"As vinhas do Pico rebentam lindas, mas desgraçadamente nada ainda se pode esperar daquele poderoso ramo da indústria agrícola no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio",,Text,"O Incentivo",1,0
"Moléstia da oliveira na Itália",,,s/autor,"A Folha de Beja, nº407, p.2",,18-10-1900,"Ana Isabel Queiroz",,,,,,,,"(...) apresentavam manchas circulares muito distintas, chamadas vulgarmente olho de pavão. Este cogumelo, chamado Cyclodium oleginum, foi assinalado pela 1ª vez na Itália, na província de Téramo, em 1889 e na França em 1891.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Geografia da invasão,Itália,Olho de pavão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº489, p.1",,16-05-1902,"Ana Isabel Queiroz",,,,,,,,"A força do regimento de infantaria 17, que se achava em Ourique no serviço de extinção dos gafanhotos, está actualmente em Casével, donde seguirão para Garvão, voltando depois a Ourique e indo mais tarde a Castro Verde, no mesmo serviço em que está empregada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Míldio,,,s/autor,"A Folha de Beja, nº499, p.1",,24-07-1902,"Ana Isabel Queiroz",,,,,,,,"Segundo informações recebidas no mercado central dos produtos agrícolas, o míldio invadiu os vinhedos de diversos pontos do país, sendo para recear que a futura colheita de vinhos sofra, por isso, grandes prejuízos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Geografia da invasão,Míldio,Prejuizos",,Text,"A Folha de Beja",1,0
