﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A caça",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 79, p. 3.",,20-08-1914,"Leonardo Aboim Pires",,,,,,,,"[…] O presidente da Comissão Venatória do concelho do Porto fez a seguinte comunicação à imprensa, dimanada da Comissão Venatória Regional do Norte, que interessa a todos os caçadores, pelas penas e multas a que se expõem, infringindo o disposto na lei da caça, no que diz respeito às aves úteis à agricultura:
“Na convenção sobre proteção às aves que se concluiu em Paris, no dia 10 de Março de 1902, entre Portugal, Alemanha, Áustria, Bélgica, Espanha, França, Holanda, Luxemburgo, Mónaco, Suécia, Noruega e Suíça, que foi confirmada e ratificada pelo governo português em 17 de Janeiro de 1907, cujo decreto foi publicado no Diário do Governo, nº 104, de 11 de Maio do mesmo ano ali se mencionam as aves úteis à agricultura, a que se refere o § único do artigo 1º da Nova Lei de Caça, pela forma seguinte:
Aves que não se devem matar
Mochos, corujas, morcegos, papa-formigas, trepadores, eirós, pássaros comuns, átropos, trepadeiros e carrapatos, tichodrama, gaivões, noitibós, rouxinóis, piscos, robisnavos, cartaxos, negrinhas, toutinegras, carriças, taralhões ou papa-moscas, andorinhas, lavandiscas e alvéloas, petinhas, trinca-nozes, verdilhões, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e geralmente todos os pássaros de bico mole.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Jornal de Penafiel",1,0
"A cultura do tabaco no Douro",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 165, p. 2.",,18-03-1884,"Leonardo Aboim Pires",,,,,,,,"Veio há dias publicada no Diário do Governo a carta de lei autorizando o governo a permitir, a título de ensino e por espaço de três anos, a cultura do tabaco na região vinícola do Douro, onde as vinhas estejam devastadas pelo filoxera.
A área total dos terrenos em que a dita cultura será permitida não excederá 1000 hectares, e será feita por conta e risco dos cultivadores, mas sujeita a rigorosa fiscalização. 
[…]
Os terrenos onde for autorizada a plantação do tabaco ficam sujeitos a contribuição predial como quaisquer outros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Filoxera,Legislação,Substituição de culturas",,Text,"O Manuelinho de Évora",1,0
"A Porthesia",,,S/autor,"A Plebe, Ano XIV, nº 740, p. 1.",,31-10-1909,"Leonardo Aboim Pires",,,,,,,,"Vão ser afixados editais convidando os proprietários, usufrutuários, enfiteutas, parceiros, colonos e rendeiros deste distrito a destruírem, à sua custa e até 15 de fevereiro de 1910, nas suas propriedades, os ninhos da lagarta, a Porthesia, tão nociva à agricultura.
Os ninhos da referida lagarta reconhecem-se facilmente, nas árvores despidas de folhas, pela cor branca de seda que, revestindo-os exteriormente, os segura nas extremidades dos ramos. A sua destruição faz-se cortando-os e queimando-os em seguida, conforme as instruções do Laboratório de Patologia Vegetal, superiormente aprovadas e que podem ser requisitadas ao funcionário encarregado dos serviços de extinção dos bombicídeos, neste distrito.
Esse funcionário chega num destes das a esta cidade para assumir a superintendência desses serviços.
Lembramos aos interessados que a falta de observância do respetivo regulamente, que lhes torna obrigatória a extinção, é punida com uma autuação e multa até 20$000 réis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Controlo,Legislação,Porthesia",,Text,"A Plebe",1,0
"A questão cerealífera – colonização e aproveitamento dos incultos alentejanos. Defesa da cultura do trigo",,,S/autor,"O Bejense, ano XXXVIII, nº 1891, p. 2.",,08-05-1897,"Leonardo Aboim Pires",,,,,,,,"[…] O filoxera, o mildew, a antracnose, etc., acabam de criar ao viticultor uma situação muito difícil para lutar contra o estrangeiro para o qual as nossas fronteiras estão abertas por tratados de comércio, sem reciprocidade. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Antracnose,Filoxera,Legislação,Míldio",,Text,"O Bejense",1,0
AGRICULTURA,,,"S/ autor","Jornal da Louzan, n.º 214, pág. 1, col. 3",,"08-06-1889 ","Pedro Barros",,,,,,,,"É justo confessar que a agricultura nacional tem tido no governo progressista um desvelado protector.
Disto dão provas irrecusáveis a criação da escola agrícola de Coimbra, a do instituto de agronomia e veterinária, a das diferentes escolas práticas de agricultura e de viticultura e a doutros ramos de agricultura, a organização dos serviços caudélicos, a organização das Estações Ampelo-Filoxéricas, a das estações químico-agrícolas, a dos estudos ampelográficos e canológicos, a do museu agrícola e florestal de Lisboa, o plano geral dos serviços zootécnicos, e outros institutos, que põe a instrução teórica e prática, referente à agricultura, a par da das nações mais adiantadas. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera,Legislação,Serviços anti-filoxéricos",,Text,"Jornal da Louzan",1,0
"Aos proprietários",,,S/autor,"Damião de Goes, Ano 4º, nº 193, p. 1.",,08-09-1889,"Leonardo Aboim Pires",,,,,,,,"Para inteligência dos proprietários que têm as suas vinhas perdidas pelo filoxera lembramos que termina no dia 15 do corrente o prazo para as reclamações por sinistros, as quais têm das instruções regulamentares de 13 de Agosto de 1889. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera,Legislação,Prejuizos",,Text,"Damião de Goes",1,0
"AOS VITICULTORES DO DISTRITO DE BRAGANÇA",,,"Joaquim Pedro d’Assunção Rasteiro Júnior","O Nordeste, 6º Ano, nº 239, p. 3.",,28-07-1893,"Leonardo Aboim Pires",,,,,,,,"Tendo sido verificada a existência do míldio em bastantes vinhedos deste distrito, podem os viticultores desconfiarem da presença desta epidemia nas suas vinhas, requisitar a minha visita às suas propriedades, dirigindo-se ao exm.mo governador civil do distrito, como presidente do conselho de agricultura, ou a mim diretamente.
Faço cientes os viticultores para o seu proveito que, por despacho ministerial de 20 de Abril último, foi o sulfato de cobre incluído na tabela B. dos adubos e substâncias destinadas ao tratamento das fitonoses, a que se refere o decreto de 27 de Dezembro de 1888, e como tal tem direito a um bónus de 40% de transporte pelo caminho-de-ferro, e bem assim podem os viticultores requisitar aos agrónomos do distrito de Lisboa e Porto, diretamente ou por meu intermédio, a análise gratuita dos sulfato de cobre que tenham adquirido ou desejam adquirir, enviando para este fim uma amostra de 200 gramas daquele sal.

O agrónomo do distrito de Bragança,
Joaquim Pedro d’Assunção Rasteiro Júnior
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio,Tratamentos",,Text,"O Nordeste",1,0
"Aos viticultores do distrito de Évora ",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XIII, nº 639, p. 2.",,27-07-1893,"Leonardo Aboim Pires",,,,,,,,"Por ordem superior se anuncia:
1º Que, os proprietários que desconfiem da existência do míldio nos seus vinhedos podem requisitar a visita do agrónomo distrital às suas propriedades, dirigindo-se-lhes diretamente, ou ao ex.mo governador civil do distrito como presidente do conselho de agricultura.
2º Que, por despacho ministerial de 20 de Abril último foi o sulfato de cobre incluído na tabela B, dos adubos, e substâncias destinadas ao tratamento das doenças das plantas a que se refere o decreto de 27 de Dezembro de 1888, e como tal tem direito ao bónus de 40% de transporte pelo caminho-de-ferro.
3º Que os viticultores podem requisitar a análise gratuita do sulfato que adquirem, enviando uma amostra de 200 gramas daquela substância ao respetivo agrónomo ou diretamente aos diretores das estações químico-agrícolas de Lisboa ou Porto. 

Évora, 22 de Julho de 1893.

O agrónomo do distrito,
António Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Aves úteis",,,S/autor,"Damião de Goes, 29º Ano, nº 1500, p. 3.",,27-09-1914,"Leonardo Aboim Pires",,,,,,,,"Segundo uma convenção internacional para proteção das aves úteis, e conforme o disposto na lei da caça é proibido matar:
Mochos, corujas, morcegos, papa-figos, trepadores, eirós, poupas, átropos, carrapitos, gaivões, tico-dramas, rouxinóis, piscos, robinarvos, cartaxos, negrinhas, toutinegras, carriças, taralhões, andorinhas, lavandiscas, alvéloas, petinhas, trinca-nozes, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e papa-moscas.
As transgressões serão punidas e o sr. Ministro da Justiça faz expedir circulares recomendando o cumprimento da lei sobre proteção às aves úteis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Damião de Goes",1,0
"Aviso aos viticultores",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XIII, nº 638, p. 2.",,16-07-1893,"Leonardo Aboim Pires",,,,,,,,"Constando que alguns indivíduos mal informados têm propalado o boato de que o sulfato de cobre, empregado nas vinhas contra o míldio, tem o inconveniente de inquinar com o cobre o vinho, tornando-o nocivo à saúde dos consumidores, faço pública declaração de que tal boato carece inteiramente de fundamento, achando-se perfeitamente averiguada, tanto pelos resultados práticos obtidos durante muitos anos em França, na Itália e outros países vinícolas e há já alguns anos também no nosso país, como pelas observações e análises realizadas por químicos e outros especialistas abalizados, a completa inocuidade e salubridade do vinho proveniente das vinhas tratadas pelo sulfato de cobre, sob qualquer das formas aconselhadas.
Aconselho, pois, os viticultores a quem continuem a usar do sulfato de cobre contra o míldio, devendo considerá-lo o mais como meio preventivo do que curativo e, por isso, fazer sempre a primeira aplicação antes do aparecimento da moléstia e as seguintes sucessivamente, à medida que ela em quaisquer pontos da vinha se vá tornando aparente.
Chamo a atenção dos viticultores para as instruções relativas ao tratamento das vinhas atacadas de míldio, que foram publicadas no Diário do Governo nº 111 de 18 de Maio último e em folheto especial, que tem sido distribuído gratuitamente pelos agrónomos distritais e pelas autoridades administrativas, e que será por mim entregue ou enviado também gratuitamente a quem me o requisitar verbalmente ou por escrito.
Outro sim declaro que nos termos do nº 1 do artigo 51º do decreto nº 4 de 1 Dezembro de 1892, satisfarei tanto quanto possa as consultas que me sejam dirigidas pelos lavradores, tanto no que respeita a este assunto, como sobre qualquer outro de interesse agrícola.
Évora, 12 de Julho de 1893.

O agrónomo do distrito, 
António Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Consumo,França,Itália,Legislação,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
