﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A «Iceria Purchasi»",,,S/autor,"Damião de Goes, 12º Ano, nº 613, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"O Século de quinta-feira passada publica um artigo alarmante a propósito da aparição da Iceria Purchasi, em Arruda dos Vinhos, e julgando já invadidos do terrível parasita os concelhos de Alenquer, Cadaval, Torres Vedras, Lourinhã e Óbidos, pede providências ao governo para evitar o trânsito de bacelos dos concelhos invadidos para outros.
Parece-nos que o Século foi um pouco imprudente em alarmar assim a opinião, causando graves prejuízos aos viveiristas dos citados concelhos, onde não está ainda verificada a existência daquela parasita, e onde ninguém de certo virá comprar bacelos com receio de levar o mal para as suas vinhas.
O que seria mais conveniente era pedir ao governo que mandasse proceder a um rigoroso exame em todas as vinhas dos aludidos concelhos, e dar depois conhecimento público daquelas onde realmente existisse a Iceria, e proibir a exportação de bacelos desses concelhos.
Convém evitar o mal, mas sem medidas exageradas que possam prejudicar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Controlo,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
"A ARANHA",,,"S/ autor","O Jornal de Cantanhede, n.º 406, pág. 1, col. 3, 4, pág. 2, col. 1  ",,27-03-1897,"Pedro Barros",,,,,,,,"(…) Há uma espécie de aranha que destrói a pyrale da vinha. E em geral, todas as aranhas são eminentemente insectívoras, destruindo muito mais insectos nocivos, do que úteis. (…)
(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Animais úteis,Pyrale,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"A colheita vinícola",,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 837, p. 2.",,05-09-1897,"Leonardo Aboim Pires",,,,,,,,"Vão começar as vindimas.
As informações que temos recebido de todos os pontos do país autorizam desde já a afirmação de que a colheita será em quantidade muito inferior à do ano passado, talvez mesmo inferior a metade.
Quando à qualidade é de crer que seja boa se correrem bem as vindimas. As uvas estão geralmente muito sãs, livres de doenças criptogâmicas e a maturação está adiantada. 
[…]
A Voz de Torres Vedras
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Doenças criptogâmicas,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"A FORMIGA BRANCA",,,"Gonçalo Sampaio","Jornal de Penafiel,  11º Ano, nº 58, p. 2.",,21-05-1897,"Leonardo Aboim Pires",,,,,,,,"Não foi, por certo, sem justo motivo a recente aparição das térmitas, ou formigas brancas, em Lisboa, determinou uma viva inquietação nos habitantes desta cidade. São tão consideráveis e terríveis os efeitos produzidos pelo destruidor nevróptero nas localidades uma vez invadidas pelas suas quase indestrutíveis populações, que não se pode deixar de considerar extremamente perigosa e digna dos mais sérios cuidados a sua presença nefasta. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Formiga-branca,Geografia da invasão,Prejuizos",,Text,"Jornal de Penafiel",1,0
"A Iceria",,,S/autor,"Damião de Goes, 12º Ano, nº 618, p. 2.",,31-10-1897,"Leonardo Aboim Pires",,,,,,,,"Tem-se procedido a diversas inspeções às vinhas e viveiros de plantas americanas para se conhecer se nalgum deles existe a Iceria, com que o Século fez tanto barulho, e afinal ainda não foi encontrado o parasita em qualquer vinha.
A inspeção ainda não chegou a este concelho, parecendo-nos que devia ter sido um dos primeiros a ser inspecionado, visto que, segundo as afirmações do Século, se suspeitava de que a Iceria tivesse já aqui assentado arraiais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Icerya purchasi,Prevenção,Referências bibliográficas",,Text,"Damião de Goes",1,0
"A LOMBRIGA TERRESTRE ",,,"S/ autor","O Jornal de Cantanhede, n.º 439, pág. 2, col. 3, 4,  pág. 3, col. 1 ",,13-11-1897,"Pedro Barros",,,,,,,,"O lombricus terrestris, que vem a ser o verme conhecidíssimo pelo nome de minhoca, é ou não é prejudicial à agricultura? Em geral — não conhecemos mesmo excepção — os nossos lavradores matam implacavelmente quantos animais desta espécie encontram. Ou os consideram inúteis, e os destroem pela simples repugnância que lhes inspiram, ou os julgam inimigos das culturas, e com mais fundamento os esmagam. 
E no entanto, já muitos agrónomos nos têm dito e redito longe de prejudicarem, esses vermes arejam o solo à custa das galerias que abrem, que trazem à superfície os princípios fertilizantes arrastados pelas águas para as camadas inferiores, sob a forma de um húmus fino, absorvendo a humidade, auxiliando a nitrificação, possuindo o valor de um verdadeiro adubo.
Efectivamente a lombriga terrestre alimenta-se de detritos de substâncias animais e vegetais mortas, cuja decomposição ela activa e cuja assimilação pelas raízes das plantas ela facilita. O que se lhe pode assacar é o defeito grave de ser um agente de transporte, para a superfície dos gérmenes microbianos ou esporos que, provenientes de animais mortos de carbúnculo, enterrados superficialmente, se desenvolveriam na erva dos pastos e poderiam transmitir aos animais as moléstias carbunculosas.
Mas é bem fácil evitar esse perigo, queimando incinerando completamente os cadáveres dos animais contaminados, ou enterrá-los muito fundo, cercando-os de uma camada de cal viva.
E como estas precauções devem ser sempre seguidas, não haverá dúvidas em proclamar o lombricus terrestres, a perseguida minhoca, um nosso auxiliar.
Para não deixar dúvidas sobre a questão, o ilustre professor de Munique, o Sr. Wolny, acaba de praticar uma série de experiências culturais numa dupla série de caixas de vegetação, estando essas duas séries colocadas em idênticas condições e diferindo apenas pela circunstância de que uma delas estava abundantemente fornecida de minhocas, enquanto que a outra nem sombra destes vermes continha. As conclusões a que aquele professor chegou confirmam que eles prestam realmente bons serviços à agricultura.
(Da Gazeta das Aldeias)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Animais úteis,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"A questão cerealífera – colonização e aproveitamento dos incultos alentejanos. Defesa da cultura do trigo",,,S/autor,"O Bejense, ano XXXVIII, nº 1891, p. 2.",,08-05-1897,"Leonardo Aboim Pires",,,,,,,,"[…] O filoxera, o mildew, a antracnose, etc., acabam de criar ao viticultor uma situação muito difícil para lutar contra o estrangeiro para o qual as nossas fronteiras estão abertas por tratados de comércio, sem reciprocidade. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Antracnose,Filoxera,Legislação,Míldio",,Text,"O Bejense",1,0
"AOS VITICULTORES",,,S/autor,"Nove de Julho, Nº 625, XII Ano, p. 2.",,16-06-1897,"Leonardo Aboim Pires",,,,,,,,"Como é oportuna a ocasião julgamos de bastante utilidade indicar aos viticultores quais os caracteres, época de aparição e tratamentos preventivos, aconselhados por M. Vassiliere, ilustrado professor d’ agricultura em Gironde, para o mal de Black rot.

O blach rot [sic], encontra-se nas folhas em pequenas nódoas redondas, semelhantes a queimaduras de que diferem pela presença constante de muitos pequenos pontos negros espalhados sobre as nódoas e quando existiam esses pontos negros não existe o black rot. 

A aparição das primeiras nódoas em vinhas que já tenham sido atacadas, é nas folhas baixas dos lançamentos na primeira quinzena de Maio e nas outras folhas na primeira quinzena de Junho.

A uva é sempre atacada antes de estar madura, a maior parte das vezes quando começa a pintar mas continua perfeitamente a criar-se até à maturação e vindima.
Consistem os tratamentos preventivos na aplicação de preparações cúpricas líquidas.
M. Vassilier indica-nos como melhores formas para tratamentos líquidos os seguintes:

Calda Bordalesa
Água – 100 litros
Sulfato de cobre – 2 kilos
Cal em pedra – 1 kilo

Calda Borgonhesa
Água – 100 litros
Sulfato de cobre – 2 kilos
Carbonato de soda – 2 kilos

A qualquer das caldas deve juntar-se, a fim de lhe aumentar a aderência e torná-las mais eficazes, 250 gramas de açúcar branco, anteriormente dissolvido, por hectolitro.
O primeiro tratamento aplica-se quando os lançamentos têm o máximo de 10 centímetros de comprimento.

O segundo logo que os lançamentos tenham 10 a 12 folhas, isto é, no momento em que começa a floração.
Terceiro tratamento: no fim da floração e o quarto logo que começa a pinta das uvas. Como particularmente a doença se propague das folhas aos frutos, é de grande conveniência cortar as que já tiverem nódoas e isto no tempo que decorre de Maio a Junho. Também devem ser imediatamente queimadas, ainda que estejam secas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Black Rot,Tratamentos",,Text,"Nove de Julho",1,0
"As vindimas",,,"S/ autor","A DEFESA DA BEIRA, n.º 195, pág. 2, col. 4",," 03-10-1897","Pedro Barros",,,,,,,,"Terminaram já entre nós, sendo a produção muito menor que a do ano passado, o que é devido em parte à filoxera que de ano para ano vai alastrando mais, à grande seca e longa estiagem que não permitiu o bom desenvolvimento da uva, e à má limpeza que esta teve na época da floração. Felizmente para os lavradores a qualidade deve ser superior, o que fará subir o preço como já está sucedendo actualmente. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Condições meteorológicas,Filoxera,Geografia da invasão",,Text,"A Defesa da Beira",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 12º Ano, nº 577, p. 2.",,17-01-1897,"Leonardo Aboim Pires",,,,,,,,"A podridão da uva
É de todos sabido que a uva podre é nociva à qualidade do vinho.
Esta doença num ano húmido é de carácter geral e toma um desenvolvimento exagerado. Alguns viticultores ligam muita importância à sua presença, e não vindimam senão quando a podridão está bem desenvolvida.
Tem-se demonstrado que o mosto proveniente de uvas apanhadas tardiamente e atacadas pela moléstia, entra muito lentamente em fermentação, e, nestas condições a qualidade do vinho obtido deixa muito a desejar. […]
A podridão desenvolve-se mais quando a humidade é grande. Propaga-se também rapidamente, de preferência em vinhas de vegetação luxuriante onde os cachos ocultos pelas folhas não recebem a ação direta dos raios solares.
Em razão da humidade excessiva e prolongada do fim do estio e do começo do outono, a maior parte das cepas, especialmente as cultivadas nas baixas dos outeiros, sofrem muito mais os efeitos da podridão, por serem menos resistentes.
Estes apontamentos são extraídos de um jornal francês de viticultura e segundo um relatório feito o ano passado por um distinto agrónomo francês, sobre esta doença, que tao consideráveis estragos fez em algumas regiões vinhateiras de França.
No próximo número daremos alguns detalhes sobre o tratamento que se deve fazer para combater o mal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Condições meteorológicas,França,Moléstia das Vinhas,Referências bibliográficas",,Text,"Damião de Goes",1,0
