﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
S/título,,,S/autor,"O Nordeste, 3º Ano, nº 119, p. 1.",,31-12-1890,"Leonardo Aboim Pires",,,,,,,,"A câmara municipal de Bragança, em sessão de 17 de Dezembro de 1890, deliberou o seguinte:
[…]
- Que em vista do ofício do Presidente da Junta Promotora da Real Companhia Vinícola do Norte de Portugal em que pede uma lista contendo os nomes e residências dos principais lavradores vinhateiros deste concelho, afim da respetiva Direção se lhes dirigir, convidando-os a concorrer com os seus géneros ao depósito comercial que aquela corporação se obrigou a estabelecer e manter em Berlim, se informasse a mesma corporação que tendo o filoxera devastado os vinhedos deste concelho, não pode nele haver lavradores vinhateiros a quem possa dirigir-se.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Filoxera,Prejuizos",,Text,"O Nordeste",1,0
"Uma invasão de pulgas",,,S/autor,"O Nordeste, 3º Ano, nº 113, p. 2.",,31-10-1890,"Leonardo Aboim Pires",,,,,,,,"Se a Argélia tem as suas invasões de grilos e de gafanhotos, Paris sofreu, este ano, uma invasão de pulgas: nem por oferecer inconvenientes menos graves, porém, esta invasão deixou de ser desagradabilíssima. Esta nova praga do Egipto caiu principalmente sobre o décimo oitavo arrondisement e sobre a parte alta do nono.
A invasão foi durante os meses de Agosto e Setembro. A princípio quiseram negar a sua existência: pretendia-se que eram acidentes absolutamente locais; mas em face da generalidade das queixas dos pobres habitantes de Montmartre, não houve outro remédio senão ceder à evidência, e a desaparição quási completa, agora das pulgas, confirma o fenómeno. 
Em plena invasão, os sobrados das casas, os móveis, as roupas, cobriam-se de legiões e legiões de insetos que assaltavam os moradores e quási que os devoravam, tal era a sua ferocidade. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Argélia,França,Gafanhotos,Grilo,Pulgas",,Text,"O Nordeste",1,0
"Aos vinicultores",,,S/autor,"O Manuelinho de Évora, Ano XI, nº 501, p. 3.",,07-12-1890,"Leonardo Aboim Pires",,,,,,,,"Uma revista agrícola recomenda aos vinicultores, como o melhor meio de acabar com os insetos e as larvas nas cepas, escaldas estas com água a ferver por meio de regadores muito finos, e tendo cuidado de que a as aspersão se verifique de cima para baixo.
Com este processo tem-se conseguido em França, Espanha e outros países destruir a filoxera, que tão graves danos tem causado nos vinhedos. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Espanha,França,Insectos,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
Filoxera,,,S/autor,"O Manuelinho de Évora, Ano X, nº 476, p. 1.",,22-06-1890,"Leonardo Aboim Pires",,,,,,,,"Dizem do Algarve que o filoxera acaba de manifestar-se nos vinhedos do concelho de Lagos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Filoxera,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Míldio e cobre",,,S/autor,"O Manuelinho de Évora, Ano X, nº 456, p. 3.",,26-01-1890,"Leonardo Aboim Pires",,,,,,,,"Um facto curioso anunciado pelo Propagateur. O míldio contribui para a alta do cobre. Segundo este jornal só a casa Vermorel de Villefrance (Rhône, França), cujos pulverizadores, para combater o míldio são tão apreciados, empregou o ano passado aproximadamente um milhão de quilogramas de cobre para a confeção destes instrumentos. Convém dizer que esta casa é a mais importante de França para este fabrico.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Consumo,Míldio,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Pulverizadores contra o míldio ",,,S/autor,"O Manuelinho de Évora, Ano X, nº 454, p. 3.",,12-01-1890,"Leonardo Aboim Pires",,,,,,,,"Boa notícia para os nossos viticultores!

Para facilitar a luta contra o míldio, o sr. Vermorel, construtor de Villefrance (Rhône - França) acaba de decidir a criação de estabelecimentos de venda em todos os principais centros vitícolas de Portugal, para que os viticultores possam, sem incómodo, adquirir o Pulverizador L’Eclair.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,França,Míldio,Prevenção,Publicidade",,Text,"O Manuelinho de Évora",1,0
"SECÇÃO DE ANÚNCIOS",,,"S/ autor","O Jornal de Cantanhede, n.º 44, pág. 4, col. 4 ",,20-04-1890,"Pedro Barros",,,,,,,,"AOS LAVRADORES
O ÚNICO REMÉDIO INFALÍVEL CONTRA O MÍLDIO
Consiste na aplicação do BOUILLE BORDELAISE.
(...)
Repete nos números: 45, 49, 50, 51, 52, 56, 58, 59, 63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Míldio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"O SAL CONTRA A FILOXERA",,,"S/ autor","O Jornal de Cantanhede, n.º 78, Pág. 2, col. 2,3",,13-12-1890,"Pedro Barros",,,,,,,,"Sabemos de fonte segura que a notícia, aqui publicada há tempo, (n.º 58 de sábado 26 de Julho último) sobre a aplicação do sal (cloreto de sódio) contra a filoxera incitou muitos proprietários a empregar este meio de tratamento que, além de ser pouco dispendioso, é de fácil aplicação. Além de muitos que podíamos citar, mencionamos só o Exmo. barão do Cruzeiro que tem aplicado, e está aplicando grande porção de moios de sal nas vinhas. Porém nem todos sabem o modo de o empregar; e nesse sentido, têm dirigido, segundo as nossas informações, algumas cartas a indivíduos proprietários de S. João do Campo pedindo explicações. Para facilitar aos nossos assinantes, que porventura quiserem também empregar o sal, as informações indispensáveis a tal respeito tratámos de as obter. Eis o que soubemos. O sal pode usar-se indistintamente nas vinhas ou nos bacelos, com tanto que, apesar de atacados da moléstia, apresentem ainda bastante vigor. Espalha-se por cima da terra (em volta das cepas) ou em escavações largas; mas este processo é melhor porque põe o sal mais depressa e melhor em contacto com as raízes afectadas. A porção empregada pode ser muito grande, quando espalhada por cima da terra; nas descavas a dose regular é de meio litro por cada pé. As épocas melhores são o outono e o princípio da primavera. As chuvas em seguida à aplicação são muito proveitosas, como é fácil de compreender. Para as cepas muito atacadas convirá não só fazer duas aplicações anuais, mas empregar os estrumes; o sal mata a filoxera, o estrume fortifica a cepa e assegura a frutificação. Dizemos isto para que não se julgue que o sal só por si tem a virtude de debelar o mal e restaurar a vegetação. Assim como os medicamentos em nós combatem a doença, e a boa dieta nos restitui as forças perdidas, assim também se deve pensar a respeito da vinha. O estrume sem o sal, nas vinhas filoxeradas, é quase sempre impotente ou improfícuo; empregados conjuntamente podem ser considerados como restauradores infalíveis das vinhas filoxeradas. Igualmente nos afirmam, à vista  dos resultados obtidos, que o sal deve ser considerado como profiláctico, isto é, como preservativo; e que a sua aplicação nas vinhas indemnes tem a propriedade de as conservar resistentes. Do mesmo modo os bacelos de novo postos, e em que haja cuidado de misturar sal, em quantidade suficiente, com o estrume no unho, desenvolvem-se sem ser atacados da filoxera. Em S. João do Campo, onde primeiramente se principiou a empregar este meio com método, há exemplos frisantes do que fica dito. Consta-nos também que a companhia do caminho-de-ferro da Beira Alta trata de beneficiar a tarifa do sal, para assim facilitar a condução dele aos proprietários. Contra uma moléstia que tantos estragos causa, e que tão rebelde se tem mostrado, convém tentar todos os meios de cura, principalmente quando são económicos e de fácil aplicação como este. Se não se ganhar também pouco se perderá.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Enxertos,Filoxera,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Aos apaixonados de caça",,,"S/ autor","O Jornal de Cantanhede, n.º 73, pág. 3, col. 4",,08-11-1890,"Pedro Barros",,,,,,,,"— É tal a abundancia de tordos em Pamplona que, no dizer dos lavradores, não há memória de outra invasão assim. Os estragos que estes tordos têm causado nas vinhas são importantíssimos; os lavradores têm-se visto na necessidade de as guardar por todos os lados, para evitar que sejam completamente vindimadas pelos invasores. Os caçadores perseguem-nos incessantemente, havendo quem tenha morto vinte e quatro de um tiro. Pelo menos assim o afirma o jornal que nos dá a notícia. Nós não garantimos a notícia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Aves nocivas,Espanha",,Text,"Jornal de Cantanhede",1,0
"O FILOXERA",,,"S/ autor","O Jornal de Cantanhede, n.º 68, pág. 2, col. 1,2",,04-10-1890,"Pedro Barros",,,,,,,,"A câmara municipal deste concelho dirigiu ao governo a representação que em seguida publicamos, e em resultado da qual desceu ordem, para se abater a contribuição predial respectiva aos prédios destruídos pela filoxera, como, pelas Informações que nos deram já noticiámos no n.º antecedente. 
Senhor! A câmara municipal do concelho de Cantanhede julgando interpretar fielmente os sentimentos de todos os munícipes, e procurando com todo o escrúpulo promover os interesses desta circunscrição administrativa, vem perante Vossa Majestade solicitar a anulação da contribuição predial que incide nos prédios plantados de vinha e que no todo se acha destruída pela filoxera nas freguesias de Cantanhede — Cordinhã — Bolho — Murtede — Ourentã —Pocariça e Sepins. 
Senhor! era a vinha quase a única, senão a única riqueza ,destas freguesias, pois que era a essa cultura  que estavam entregues quase todos os terrenos cultivados delas, e essa fonte de riqueza pública acha-se completamente esgotada, porque o terrível filoxera tem-na destruído inteiramente, vendo-se hoje apenas terrenos áridos e desertos, onde ainda há pouco a vida vegetal ostentava todas as suas belezas, e derramava todos os seus dons, e como consequência a miséria tem batido à porta dos que ainda não há muito se reputavam abonados. A lei, Senhor! permitindo que as câmaras municipais, quando o acidente, que dá direito à anulação da contribuição predial, é comum a todo o concelho ou a qualquer freguesia, possam requerer tal anulação a favor dos proprietários ou cultivadores, dessa freguesia ou concelho, veio confiar às mesmas câmaras uma das mais nobres atribuições, que lhe podia cometer na administração dos interesses do concelho, e na promoção do bem estar de todos os munícipes, e é no desempenho dessa atribuição nobilíssima, que esta câmara vem perante Vossa Majestade solicitar a graça da anulação da contribuição predial, que incide, nos prédios plantados de vinha totalmente destruídos os pela filoxera nas freguesias de Cantanhede — Cordinhã — Bolho —Murtede — Ourentã — Pocariça e Sepins, confiada em que — Vossa Majestade, compadecida da miséria em que jazem os povos daquelas freguesias, se dignará a esta tão justa súplica. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Filoxera,Geografia da invasão,Prejuizos",,Text,"Jornal de Cantanhede",1,0
