﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A proteção às avezinhas",,,"Pe. Macedo","O Bejense, Ano II, nº 77, p. 2.",,14-07-1862,"Leonardo Aboim Pires",,,,,,,,"IMPORTÂNCIA DAS AVES PARA A AGRICULTURA

II
E com efeito: o homem é impotente contra tais inimigos.
[…]
Desde o princípio dos tempos, o homem teria sucumbido nesta luta desigual, se Deus lhe não tivesse dado na ave, um poderoso auxiliar, um aliado fiel, que desempenha otimamente o trabalho que ele, homem, não poderia fazer.
Esta missão providencial da ave passou muito tempo por uma exageração poética; hoje, graças aos trabalhos dos naturalistas modernos, e principalmente M. Florent Prévost, naturalista do museu de história natural, entrou no número das verdades demonstradas pela ciência.
Com os auxílios que lhe foram dados pelos administradores das florestas e dos domínios da coroa, e em uma série de estudos continuados com perseverança durante quarenta anos, este modesto e sábio investigador chegou a verificar, experimentalmente, semana por semana, o regímen alimentar das aves dos nossos climas. Pelo exame minucioso dos restos encontrados nos seus estômagos determinou, para cada espécie, não só em que proporção se alimenta de insetos, mas que espécies em particular busca a destrói, e por consequência, quais são os vegetais que protege contra os seus inimigos.
[…]
De tão delicados estudos, resulta que, em relação aos serviços feitos à agricultura, as 330 espécies de aves que criam no nosso país, podem dividir-se em três classes principais.

1ª Classe – nesta colocaremos as aves decididamente nocivas, ao menos indiretamente, porque destroem muitas aves insectívoras: são na ordem das rapaces, quási todas as aves diurnas, e na das omnívoras, os corvos, as pegas e os gaios. 
[…]
2ª Classe – nesta se colocam as granívoras, ou antes, as aves de dupla alimentação; porque, À exceção do pombo, não há uma só ave que seja puramente granívora; todas se alimentam, ao mesmo tempo e segundo as estações, de grãos e insetos. Nocivas no primeiro caso, úteis no segundo, não se podem equilibrar, diz M. Geoffroy Saint-Hilare, os serviços e o mal que fazem: tais são os pardais e outros pássaros da mesma espécie. Mais audazes, M. Florent Prévost e outros naturalistas julgam que a somam das vantagens excede muito a dos prejuízos; e os factos justificam esta opinião.

A mais desacreditada destas aves suspeitas é, sem dúvida, o pardal, tantas vezes infamado como um desaforado rapinante. Mas, se os factos mencionados nos requerimentos são exatos, esta ave vale mais do que a sua reputação. Diz-se que tendo sido a sua cabeça posta a preço, na Hungria e no país de Bade, este inteligente proscrito abandonará inteiramente esses dois países; mas daí a pouco viu-se que só ele podia sustentar a guerra contra besouros e os mil insetos alados das terras baixas; e aqueles mesmos que tinham estabelecido prémios para os destruir, se viram obrigados a prometer maiores para os tornar a chamar: foi duplicada a despesa, castigo ordinário das decisões precipitadas. 
[…]
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves nocivas,Aves úteis,Hungria,Insectos",,Text,"O Bejense",1,0
"Proteção às avezinhas ",,,"Pe. Macedo","O Bejense, Ano II, nº 76, p. 3.",,07-07-1862,"Leonardo Aboim Pires",,,,,,,,"Extraímos do Annèe Scientifique et Industrielle – de L. Figuier – o seguinte artigo e discurso, na mente que fazemos um serviço não pequeno à nossa agricultura. Há muito tempo que estamos convencidos da utilidade das pequenas aves, e ainda mesmo daquelas que a opinião pública chama nocivas. A perseguição que se lhes faz é uma crueldade inútil; e é do dever da autoridade civil e eclesiástica proibir estigmatizar essa guerra de extermínio que além de ser prejudicial à agricultura, como todos se convencerão lendo o seguinte discurso – incita os maus instintos dos que por divertimento abusam da força para tirar a vida a esses entes tão fracos e tão tímidos – e que nos são tão necessários.

A PROTEÇÃO ÀS AVEZINHAS
Muitas vezes se tem reclamado medidas legislativas para se suspender a guerra desastrosa que se faz às pequenas aves com prejuízo da agricultura. Mas nunca a este respeito se ouviu um discurso mais eloquente, vivo e encantador do que o que se pronunciou em 1861 na tribuna do Senado.
Na sessão de 24 de Junho de 1861, o senador Bonjean, encarregado de um relatório sobre muitos requerimentos relativos à proteção das aves, por causa da conservação de cereais e de outros produtos agrícolas – reuniu no seu relatório todas as considerações que se podem invocar a favor desta causa.
Agradaremos certamente aos leitores, oferecendo-lhes este curioso trabalho que honra tanto o coração como o espírito do digno senador.

IMPORTÂNCIA DAS AVES PARA A AGRICULTURA
1. Há na França muitos milhares de espécies de insetos, quási todas vivendo exclusivamente à custa dos nossos mais preciosos vegetais, dos que nos dão alimento, madeiras e combustível. 

O robusto carvalho tem por inimigo o cerambyx.
O ulmo é atacado pelos scolytos destruidores.
Os pinheiros sucumbem aos assaltos de outros insetos igualmente assoladores.
A árvore de Minerva, a preciosa oliveira, vê o seu tronco minado pelo phloetribus; enquanto os seus frutos são devorados pelas inumeráveis larvas da dacus olae.
A vinha apenas resiste, em certos climas aos estragos da pyrale.
O trigo e outros cereais são atacados nas raízes pelas larvas do besouro – antes da floração pela cecidomya; e no momento da frutificação pela calandra granaria, etc., etc.
A couve e outras crucíferas têm numerosos inimigos. A altica olerácea, brássica, etricilla, destroem a planta ao nascer; outros parasitas esperam que a sílica se forme para lhes servir de habitação, alimentando-se com a semente.
As raízes de todas as leguminosas são roídas e devoradas pelos ralos e outros insetos escavadores, enquanto a larva do bruchus vive oculta nas favas, ervilhas, etc., cujos cotilédones consomem, deixando apenas o invólucro.   
Quem pode calcular as perdas que resultam para a agricultura de todas estas causas reunidas?
[…]
Na Alemanha, diz Latreille, a phaloena monacha tem destruído florestas inteiras. Em 1810, as álticas tinham de tal modo invadido a floresta de Tannesbusch, situada no departamento de Roer, que por um decreto se mandou abaixo e queimar os ramos, raízes e urzes.
Na Prússia Oriental foi mister cortar, há três anos, nas florestas do Estado, mais de 24 milhões de metros cúbicos de pinheiros, contra todas as leis florestais; mas por que estas árvores morriam atacadas pelos insetos.
Os nossos almirantes vos falarão, com mais autoridade que eu, das térmitas que, principalmente na Rochella e em Rochefort, destroem as madeiras nos estaleiros, e até mesmo os registos dos arquivos.
[…]

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Alemanha,Altica,Aves úteis,França,Insectos,Prejuizos,Pyrale,Referências bibliográficas",,Text,"O Bejense",1,0
"Os vereadores e os pardais",,,"Pe. Macedo","O Bejense, Ano II, nº 59, p. 3.",,08-02-1862,"Leonardo Aboim Pires",,,,,,,,"Não há postura municipal tão cruel e infundada como a que manda exterminar os pardais e outras aves sob o pretexto de que prejudicam as searas de trigo.
Está provado que estas inocentes avezinhas votadas à destruição pela loucura e maldade do homem, produzem benefícios incalculavelmente maiores do que prejuízo que fazem nas espigas de trigo.
Recomendamos aos incrédulos a obra de Michelet, L’oiseau, e entretanto extraímos do London Journal, de 11 de Janeiro último, o seguinte artigo que ratifica as observações feitas em outros países:
«Observa um correspondente que na Inglaterra se tem notado, durante os últimos anos, considerável diminuição nos pardais e em outras pequenas aves; coincidindo com esta diminuição o incrível aumento de insetos destruidores. 
No condado de Kent, as produções de frutos, de vegetais e de grãos, em que abunda, forma consumidos inteiramente por diferentes espécies de pequeninos insetos, que só os pássaros podem descobrir.
Os homens, vendo suas esperanças perdidas, culpam as estações, os ventos, a temperatura e como causas de tantos males; sem se lembrarem que são eles mesmos a verdadeira causa, pela sua imprevidência e pela injustiça de suas leis.
No citado condado, por exemplo, dão-se prémios a quem apresentar um certo número de cabeças de pardais e outras aves. Ora, como estes pássaros se alimentam quási todo o ano de insetos e de suas larvas, que por delicadíssimo instinto eles vão descobrir onde o olho do homem as não pode alcançar, as colheitas de grãos e de frutos são todos os anos destruídos nesse país pelos insetos de que principalmente se alimentam os pardais, as cotovias, etc.»
Se estas aves nos fazem tão grande benefício durante dez meses, devemos pagar-lhes mal só por que nos comem algumas espigas das nossas searas?
Serão elas, por este facto, mais daninhas do que quem as destrói e manda destruir?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves úteis,Condições meteorológicas,Grã-Bretanha,Legislação,Referências bibliográficas",,Text,"O Bejense",1,0
"CRÓNICA AGRÍCOLA",,,"S. R. Lima","O Vimaranense, I Ano, nº 41, p. 4.",,19-09-1862,"Leonardo Aboim Pires",,,,,,,,"Da crónica agrícola do «Arquivo Rural», de 5 do corrente, escrita pelo distinto veterinário o sr. S. R. Lima, fazemos os seguintes extratos:
[…]
O «Journal d’agriculture progressive» dá conta e louva muito a medida tomada no Arredondamento de Montenedy pela administração florestal, constando em declarar defesas as matas no tempo da nidificação, com o fim de favorecer a criação dos pássaros e outras aves, cuja utilidade é hoje altamente apregoada como predadores e destruidores da praga de insetos, que invade e devasta não só as árvores florestais, senão também as dos vergéis e piormente as mais importantes culturas arvenses. 
Entre nós há anos a esta parte não cessam os clamores sobre semelhantes devastações. – A lagarta [qual lagarta?] devora as mais esperançosas searas de milho e trigo. – O pulgão e sua respetiva lagarta compromete a boa produção das vinhas. – A rosca branca ou pão de galinha (larva do besouro ou escaravelho) obriga, como temos visto, a relançar todos os anos as melhores baceladas dos arneiros e praias do sul do Tejo. – Já não falamos dos castanheiros, olmeiros, pinheiros, etc., vítimas muitos de semelhantes praga porque à força de ser habitual trouxe-nos a indiferença e essa pecaminosa resignação que entesta com a estúpida habituação a que somos são atreitos.
Ora o remédio que hoje se propõe e todos os inteligentes na matéria acordam ser o mais fácil e eficaz para atalhar as progressivas devastações de todas estas pragas, é bem simples: não dar caça às aves e outros animais insectívoros, antes proteger a sua multiplicação.
O contrário disto é o que está ordenando por lei, postura, costume ou quer que seja, que impõe a obrigação sob pena de multa a cada fogo rural de apresentar umas tantas ou quantas cabeças de pardais e outros pássaros reputados daninhos às searas de trigo.
Deve-se acabar com tal costumeira ou lei, se lei for, porque a título de acudir a um mal menor arriscamo-nos a sofrer um mal maior; pois, se os pardais esbagoam mais do que comem algumas espigas de trigo, devoram em compensação imensidade de borboletas de onde saem as miríades de lagartas que devastam messes inteiras. – 
Desenganemo-nos, que se não há trigo e milho nas eiras não é por culpa dos pardais, pode ser antes por falta de pardais.
Por isso é que nós desejamos que o que se praticou no Arredondamento de Montenedy e se vai praticando noutros pontos de França, venha praticar-se também no nosso país.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves úteis,França,Lagartas,Pulgão,Referências bibliográficas",,Text,"O Vimaranense",1,0
"As andorinhas",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 815, p. 3.",,27-06-1901,"Leonardo Aboim Pires",,,,,,,,"A superstição popular que protege da malvadez dos ignorantes essas graciosas aves, é justificada pelos serviços que prestam à agricultura.
Um casal de andorinhas anda durante dezasseis horas por dia em movimento continuo. Cada uma leva numa hora vinte vezes de comer aos ilhós; as duas andorinhas vão portanto, sessenta vezes por dia ao ninho.
Como cada uma delas deixa ali de cada vez de dez a vinte insetos, o casal destrói quotidianamente seis mil insetos para alimentar a ninhada.
Para se sustentar a si próprio um casal consome seiscentas moscas, de forma que uma família de andorinhas destrói mais de sete mil insetos por dia ou duzentos e dez mil por mês.
Os pais aniquilam antes ter filhos trinta mil insetos.
O consumo total durante o verão sob a quinhentos e setenta. Sete mil insetos para uma família de sete indivíduos.
Supondo que numa localidade se instalam cem andorinhas, consomem no decorrer do verão cinquenta e sete milhões. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Insectos,Moscas",,Text,"O Commercio da Guarda",1,0
"As andorinhas e a agricultura",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 783, p. 2.",,08-11-1900,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura de França, Mr. Jean Dupuy, dirigiu uma circular aos perfeitos dos departamentos, na qual recomenda a maior vigilância para que se evite a destruição das andorinhas.
É deplorável, diz Mr. Dupuy, que se destrua tão considerável número destas avezinhas, que tão úteis são. Durante o dia as andorinhas caçam a voo uma multidão de insetos alados, que são prejudiciais para a agricultura, e dos quais limitam a propagação. E demais não só são úteis as andorinhas para a agricultura em um país de cultura intensiva como a França, onde os campos e os jardins favorecem a multiplicação de insetos, mas para a higiene, pois destrói as moscas e os mosquitos, e já se sabe que esses insetos são os melhores veículos para os micróbios de certas enfermidades infeciosas. 
A circular do Mr. Dupuy, copiada na sua parte expositiva dos textos da História Natural, deve também ser atendida no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Aves úteis,França,Insectos,Moscas,Mosquitos",,Text,"O Commercio da Guarda",1,0
"A utilidade dos perus",,,S/autor,"O Mirandez, Ano II, nº 28, p. 3.",,25-05-1895,"Leonardo Aboim Pires",,,,,,,,"Na Califórnia criam-se grandes bandos de perus destinados a destruir os vermes, os insetos e as larvas que pululam pelas vinhas.
Há ali um cultivador que possui um bando de 500 perus que emprega naquele serviço.
Logo que entende que as suas vinhas estão livres de insetos nocivos, aluga o rebanho que chega a percorrer quilómetros de distância naquele prestimoso serviço. Para guiar o rebanho, como é sabido a dificuldade não é grande.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Aves úteis,Estados Unidos da América,Insectos",,Text,"O Mirandez",1,0
"Aves úteis à agricultura",,,"S. de S.","O Manuelinho de Évora, Ano XVII, nº 842, p. 2.",,28-11-1897,"Leonardo Aboim Pires",,,,,,,,"Entre o numeroso grupo de aves úteis à agricultura salienta-se as seguintes:
A cegonha, que se sustenta de répteis e batráquios. 
O Grão-duque que come por ano mais de 4000 ratos.
O Mocho e as Corujas, que, além dos ratos que destroem, devoram numerosos insetos noturnos e crepusculares.
A Garça-real defende a espécie bovina das moscas e mosquitos parasitas.
O Corvo engole por dia uma quantidade prodigiosa de vermes brancos (rosca), e larvas de muitos insetos variados que vivem escondidos na terra.
O Peto limpa dos insetos a madeira velha das árvores.
A Codorniz e a Perdiz comem vermes brancos (rosca) e pequenos insetos.
O Cuco que vale muito mais que a reputação tem, caça as lagartas peludas que as outras aves não podem comer.
O Melro limpa os jardins das lesmas e caracóis. 
O Tordo engole por ano mais de um milhão de insetos nocivos.
O sustento do Estorninho é quási o mesmo que o do Melro ou do Tordo; além disso é também muito guloso por saltões e gafanhotos.
O Galipso é infatigável caçador de variadíssimos insetos e um benemérito destruidor do teredo, que aniquila as construções navais.
A Cotovia alimenta-se especialmente de vermes, grilos, saltões e larvas de formigas.
O Pardal devora o verme branco (rosca), os besouros, moscas, pulgões, etc. Quando tem filhos necessita para bem os alimentar 400 insetos por dia.
Uma ninhada de Carriças come 150 lagartas diariamente.
O Rouxinol é um grande destruidor de larvas das formigas, que particularmente aprecia.
A Toutinegra caça no ar as moscas e mosquitos, e limpa as árvores dos pulgões. 
A Andorinha tem um estômago que pode absorver seguidamente uma média de 340 insetos.
Contam-se por centenas as lagartas que os Chincharavelhos servem diariamente aos filhos. Um casal destas prestimosas aves absorve por dia 500 ovos, larvas e corpos de insetos.
Um Pisco fechado em uma sala apanha por dia 600 moscas.
O Chasco agarra no ar moscas e mosquitos; além disso limpa as vides da pyrale de menos são 115 cachos salvos. 
Vinte Lavandiscas ou Alvéolas limpam em um dia um celeiro de todo o gorgulho. Pode-se calcular bem os serviços que nos prestam estas aves tão gentis, sabendo-se que cada gorgulho pode levar a destruição de 92 grãos de trigo.
A este assinalados benefícios respondem os rotineiros, os egoístas, os ignorantes, que, em dados momentos, algumas das aves acima apontadas devoram tantos frutos e grão como insetos. Mas destruir um ser que, de cada mil grãos que salva, coma um, é a mais fatal das faltas de cálculo e o mais culpável ato de ingratidão. Equivaleria a proibir que o ceifador se alimente de pão!
Protejamos, pois, devotadamente os seres encantadores, que são, de baixo de muitos pontos de vista, os salvadores das nossas colheitas, e ao mesmo tempo, os infatigáveis cantores dos jardins, dos campos e das florestas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Aves úteis,Gafanhotos,Insectos,Moscas,Mosquitos,Pyrale",,Text,"O Manuelinho de Évora",1,0
"Pelo campo",,,S/autor,"O Manuelinho de Évora, Ano XV, nº 738, p. 2.",,21-07-1895,"Leonardo Aboim Pires",,,,,,,,"Os pardais

São conhecidos os anátemas com que se fulmina o pardal, o «destruidor das searas»; eis o que a tal respeito escreve a Revue Scientifique:
«O pardal desembaraça os trigos verdes das larvas que invadem as espigas, limpa as árvores de frutos dos vermes que as destroem. Estes animais têm sempre fome, cada parda dá em cada hora vinte vezes comer aos filhos, pelo menos; portanto pode facilmente calcular-se o serviço que prestam destruindo grandes quantidades de insetos nocivos às colheitas.
No fim da flor, quando os bandos de pardais pousam nos pomares que tem ainda algumas flores, ouvem-se os cultivadores inteligentes gritar em voz alta que lhes vão estragar os frutos que começam a vingar.
Enganam-se grosseiramente e se observarem bem os pardais verão outra coisa.
Os pequenos animais trabalham efetivamente para a conservação dos frutos; cada uma das bicadas nos desembaraça de um inimigo e eles são numerosos em árvores.
[…]
O que deixamos dito não impedirá certamente que o pardal continue a ser considerado como inimigo perigoso dos nossos campos e jardins mas injustamente.»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Aves úteis,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano V, nº 211, p. 1.",,03-02-1885,"Leonardo Aboim Pires",,,,,,,,"Diz-nos um jornal francês que se descobriu o remédio para o flagelo do filoxera. Um vinhateiro de Saone e Loire (França) diz que bastava estabelecer um galinheiro em meio de vinhas atacadas, nos três meses de Junho a Setembro, época em que o inseto sai da terra. O descobridor já comunicou à sociedade do departamento de Chalons os resultados das suas investigações de cinco anos que deixou a todos admirados. Muitos vinhateiros preparam-se para ensaiar este método no próximo verão. Realizar-se-á o ditado de que os meios mais simples são sempre os melhores?...
A notícia parece carnavalesca.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Aves úteis,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
