﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,s/autor,"A Folha de Beja, nº 395, p.2",,26-07-1900,"Ana Isabel Queiroz",,,,,,,,"Informa o nosso colega “O Campo de Ourique”:
Atingem uma soma relativamente importante os prejuízos causados pela invasão destes acrídios no concelho de Aljustrel, especialmente na freguesia da Messejana onde parece ter feito o seu quartel general, irradiando daí para os outros pontos. As hortas de fruta têm sido completamente devoradas pela terrível praga, depois de se terem empregado baldadamente todos os meios para os afugentar.
No dia 14 esteve em Aljustrel e Messejana o agrónomo e médico veterinário, sr. João Brandeiro, que por ordem do governo anda estudando a maneira de os extinguir; e ali tomou nota dos pontos infestados, e onde provavelmente vão ser feitas as posturas, para no tempo próprio serem destruídas pelo meio de lavoura miúda e ao de leve, ou por sucessivas corridas de grade.
Os cuidados dos lavradores estão todos na invasão do próximo ano, que realizando-se mais cedo pode encontrar as searas em erva e os estragos então serão incalculáveis. A todos, pois, cumpre examinar e reparar bem nos sítios onde eles depositam os ovos para depois se tratar da sua destruição. 
Informou-nos o agrónomo com quem falámos, que se conhece quando eles procedem à postura, por uma espécie de canto que produzem com as asas, vendo-se na mesma ocasião reunidos em pequenos cachos de três ou quatro insetos, um dos quais é fêmea. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Gafanhotos",,Text,"A Folha de Beja",1,0
"Contra os gafanhotos",,,s/autor,"A Folha de Beja, nº431, pp.2-3",,04/05/1901,"Ana Isabel Queiroz",,,,,,,,"Pela direcção geral de agricultura vão ser distribuídas as seguintes instruções para destruição dos gafanhotos por meio do fungo parasita Empusa acridii (continua com o texto das instruções)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº433, p. 2",,18-04-1901,"Ana Isabel Queiroz",,,,,,,,"Segundo nos consta os gafanhotos têm aparecido em tão grande quantidade nos campos de Ourique e Cazevel que se receiam prejuízos importantíssimos se não se puserem em prática com brevidade as medidas aconselhadas para a destruição de tão terrível praga. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº 486, p.2",," 24-04-1902","Ana Isabel Queiroz",,,,,,,,"O serviço de extinção de gafanhotos no concelho de Ourique, auxiliado pela força do regimento de infantaria 17 que para alí foi há dias, começou na herdade da Favela, pertencente ao sr. Major reformado Sebastião Guerreiro de Sena Cabral. Foram apanhadas naquela herdade muitas arrobas de saltões.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº488,  p.1",,"08- 05-1902","Ana Isabel Queiroz",,,,,,,,"Agrava-se este flagelo em todo o país, pois que as invasões continuam. Entretanto, os malditos vão devorando a vegetação que encontram na sua marcha. Em Espanha não correm as coisas melhor. E o pior é que nós somos sacrificados com a dormência dos nossos vizinhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
"Relatório do Governador Civil, sobre os meios disponíveis na administração municipal",,,"António José Vieira Santa Rita","O Fayalense, nº 20, p. 153 ",,12-08-1857,"Ana Isabel Queiroz",,,,,,,,"(...) As câmaras do Pico são aquelas que nestes primeiros tempos terão de sofrer nas suas finanças em razão da doença das vinhas, que realmente influi na riqueza pública e particular daquela ilha, e por ser o vinho uma das matérias contribuintes, até hoje mais produtivas, e mais exploradas pelas câmaras (...)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio",,Text,"O Fayalense",1,0
"[sem título]",,,s/autor,"O Fayalense, nº 1, p.1",,31-07-1859,"Ana Isabel Queiroz",,,,,,,,"O oidium tuckeri desenvolveu-se novamente, mas com muito menor intensidade, que a desenvolvida nos anos anteriores, as videiras apresentam bom desenvolvimento nas suas varas mas em muitos poucos prédios haverão frutos a colher para lagariça.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Oídio,Prejuizos",,Text,"O Fayalense",1,0
"Moléstia das laranjeiras",,,s/autor,"O Fayalense, nº6, p.4",,04-09-1959,"Ana Isabel Queiroz",,,,,,,,"Observa-se a superfície do tronco desde a superfície da terra até às primeiras ramificações…corta-se…desde Abril até ao fim de Julho (em Maio é a melhor ocasião), rega-se todas as vezes que precisa, e cava-se a terra coberta pela antiga copa três vezes nesse verão. Se a casca está gretada…já este ano a publicação no Coninbricense, e no dia 19 de Maio, ao Almegue junto a Coimbra já lá vi o mesmo resultado nas laranjeiras à borda da estrada, com a diferença que ….",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Lágrima",,Text,"O Fayalense",1,0
"Crónica agrícola",,,,"O Fayalense, nº7, p.1",,11-09-1859,"Ana Isabel Queiroz",,,,,,,,"A colheita dos vinhos foi nenhuma na ilha do Pico, e a vinha, que apresentou muito boa aparência, tem desanimado agora o proprietário porque o oidium promete definhá-la (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Geografia da invasão,Oídio,Prejuizos",,Text,"O Fayalense",1,0
"Procissão da bicha",,,s/autor,"O Fayalense, nº7, p.3",,11-09-1859,"Ana Isabel Queiroz",,,,,,,,"Há factos que parece impossível ainda se reproduzam no século em que vivemos, pois os nossos olhos nada os justifica, a não serem tomados como corroborantes de certas doutrinas retrogradas que em vão se trata de propalar.
Em um dos domingos do mês passado fez-se na freguesia das Angústias, a procissão denominada da bicha, com o fim de conjurar e exorcizar a bicha, que este ano tem invadido as searas de milho e batatas.
Esta procissão que outrora se fazia, segundo nos contam, para excomungar a bicha, a qual logo depois de fulminada imediatamente fugia para o mato, desta vez, ao menos, sofreu alguma modificação, devido isto ao conhecimento de que, sendo a excomunhão, segundo os teólogos uma censura ou sentença de um superior eclesiástico, pela qual um fiel é separado do número dos membros da igreja, como tal podia ser infligida à bicha, por mais daninha que ela seja.
Sabemos que muitos autores, entre eles Thiers, no seu Tratado das superstições, pensam que ainda hoje se pode usar tempestades, animais daninhos e insetos destruidores, com tanto que se façam com as precauções que a igreja prescreve; porém muitos outros, e destes a maior parte, julgam com razão que seria muito mais conveniente que os párocos ensinassem aos povos, que estes flagelos são um efeito necessário de causas físicas.
Nós concordamos que quando algum mal nos acomete, roguemos a Deus que o afaste de nós, que concorramos aos templos, que ali invoquemos a divina clemencia, e que sejamos nisso coajuvados pelos párocos; porém que estes transijam com a ignorância, que coadjuvem as superstições que se prestam a práticas do politeísmo do que da religião do Crucificado, que andem pelos campos a enxotar bicha, é que não podemos levar com paciência.
A freguesia das Angústias é infeliz a este respeito, ou feliz, se assim o intenderem. Agora é a procissão da bicha, há pouco era a alma de um pai, que depois de 10 anos de morto vinha falar no ventre da filha, no meio de horrorosas convulsões! E o pároco, contra o próprio espírito do Evangelho, prestava-se a celebrar uma missa para expelir a alma do ventre da rapariga, com tão boa vontade, como agora se prestou à procissão da bicha.
(…) conviria mais que o reverendo vigário (…) instruísse os freguezes sobre o verdadeiro espírito do Evangelho, sobre as verdadeiras causas dos flagelos, assim na igreja desfizesse o que o outro faz em casa. (…) Enfim, façam o que quiserem, mas não nos dêem mais destes espectáculos atrasadores, como a procissão da bicha e quejandos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Bicha,Superstições",,Text,"O Fayalense",1,1
