﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Devorista das laranjeiras",,,s/autor,"O Angrense, nº638, p.1",,21-06-1849,"Leonardo Aboim Pires",,,,,,,,"Pelo barco vindo da vila das Velas de S. Jorge, no dia 13 do corrente, se soube que ali estava outra vez produzindo os seus estragos o bicho – devorista das laranjeiras. O brado de cautela, seguiu-se logo à receção dessa notícia. Pela alfândega foram logo postas em ativa execução as ordens, posturas, e mais instruções que a tal respeito têm sido publicadas, e que, por uma muito louvável e vigilante polícia, tem sido felizmente causa de não ter, até hoje, entrada nesta terra uma praga tão devastadora (…) recomendamos que continue a empregar seus esforços e suas averiguações, para que a introdução de semelhante bicho não tenha lugar no desembarque de quaisquer géneros, e objetos que venham dos pontos infecionados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1849,Controlo,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Oficial (Ofício para o Governador Civil de Angra do Heroísmo) ",,,"Visconde de Bruges","O Angrense, nº 538, pp. 1-2. ",,28-01-1847,"Leonardo Aboim Pires",,,,,,,,"Ilmº e Exmº. Sr. – Tenho a honra de levar à presença de V. Exª. a copia junta assinada pelo Secretário da Câmara desta cidade, a que presido dum parágrafo do acórdão de trinta do corrente, em que a Câmara fez uma postura, que julgou de absoluta necessidade, sobre proposta de seus membros, proibindo neste concelho a introdução de todas, e quaisquer plantas, árvores, e frutos, que venham de fora, para ver se consegue evitar-se, que entre neste belo, e afortunado país o terrível inseto devorador dos pomares, isto a fim de ser a mesma postura submetida à aprovação do conselho do distrito para poder ter execução, ficando assim desnecessária e dissolvida a comissão criada para o exame das plantas vindas de países estrangeiros, e que não era suficiente evitar abusos e irregularidades de alguns indivíduos sobre objeto de tanta monta, e transcendência. – A mesma câmara me encarrega de pedir a V. Exª., se se sirva de fazer adotar a referida postura nos demais concelhos desta ilha, por ser o seu contexto da maior importância, e interesse publico; - e infrutuosa seriam as medidas adotadas neste concelho, se nos demais houvesse descuido, e negligência a respeito da introdução de plantas, e frutos, onde pode vir o terrível flagelo que se procura evitar e reduzira a total miséria este ditoso país. Deus guarda V. Exª., Angra do Heroísmo, 31 de Dezembro de 1846.     ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1847,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Oficial (Ofício do Governador Civil de Angra do Heroísmo)",,,"Nicolau Anastácio de Bettencourt","O Angrense, nº 539, p. 1.",,04-02-1847,"Leonardo Aboim Pires",,,,,,,,"Acuso a receção do ofício de V. Exª. datado de 31 de Dezembro último, e com ele as cópias de um parágrafo do acórdão do dia trinta, e da postura, que proíbe neste Concelho a introdução de todas, e quaisquer plantas, arvores, e frutos que venham de fora, para ser se se consegue, que neste pais deixe de introduzir-se o inseto destruidor dos pomares de espinho.  […] Independentemente porém das suas providencias, que lembra a Câmara, a que V. Exª. dignamente preside, quaisquer outras que seja mister adotar, e dependam do Governo Civil a meu cargo, pode desde já V. Exª. contar com a minha decidida, e leal cooperação, visto que tenho o maior interesse, em que este abençoado torrão não venha a ser vitima de um flagelo, que tanto dano tem causado aos outros Distritos dos Açores […]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1847,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Oficial (Ofício do Administrador da Alfândega e do Presidente da Câmara Municipal de Angra do Heroísmo)",,,"João Eduardo de Abreu e António Telles Peixoto Gutierrez Palinha","O Angrense, nº 379, p. 1.",,11-01-1844,"Leonardo Aboim Pires",,,,,,,,"Ilmº. Sr.
A Câmara municipal desta cidade, sabendo que o terrível inseto devorador das laranjeiras que se desenvolvera na ilha do Faial, se vai comunicando as demais ilhas desta arquipélago, aparecendo já nas ilhas do Pico e de S. Miguel, me encarrega de pedir a V. S. se sirva pro sua parte de dar as providencias que julgar oportunas para que se não de entrada nesta ilha Terceira a plantas algumas, ou mesma a frutas, vindas das referidas ilhas, e de quaisquer outras dos Açores, aonde pode já ter-se comunicado o dito inseto, por se presumir que são estes os veículos que nos podem trazer o germe funestíssimo de tao terrível flagelo.
Em data de 18 de Maio último, já isto mesmo a V. S. pelo que toca à ilha do Faial, mas as circunstâncias exigem agora providências mais amplas, que compreenderão todas as ilhas, a fim de preservar-se este país do fatal veneno que naquelas infelizmente já vai lavrando […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Geografia da invasão,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Moléstia das batatas",,,"Tomás de Bettencourt","O Fayalense, nº 41, p. 324.",,06-01-1858,"Leonardo Aboim Pires",,,,,,,,"Depois de termos no prelo a carta que no nº antecedente dirigimos ao nosso amigo o sr. Dr. Botelho Andrade, distinto redator deste semanário, lemos que um lavrador inglês, semeara alguns tubérculos de batatas, introduzindo nuns, um grão de fava em cada um, e noutros, um grão de ervilha: em pouco nasceram as favas, e as ervilhas, bem como as batatas, o que tudo regularmente se desenvolveu não sendo agredidas pela moléstia, e produzindo admiravelmente. 
Logo de pronto passámos a lançar à terra alguns tubérculos com um grão de fava em cada um, e do seu êxito bom, ou mau daremos conta: seria bom porém, que os curiosos progressistas experimentassem esta cultura mista modificada: a multiplicação das experiências devidamente feitas, é que cabalmente confirma, ou destrói as ideias apresentadas.
A ser exato julgo dever atribuir-se ao resguardo, e abrigo que as plantas fornecem à rama das batatas, opondo-se assim a que os espórulos do cogumelo parasita sobre elas caiam; o futuro nos elucidará. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1858,Moléstia das batatas,Prevenção",,Text,"O Fayalense",1,0
"Cordão sanitário contra o devorista das laranjeiras",,,S/autor,"O Angrense, nº 516, pp. 1-2.",,27-08-1846,"Leonardo Aboim Pires",,,,,,,,"A comissão nomeada pela Exmª. Câmara Municipal desta cidade, para proceder ao exame que quaisquer plantas importadas da Ilha Terceira (Vide Ang. Nº 514) teve a sua primeira reunião ao dia 12 do corrente, em uma das salas da mesma Câmara – elegendo para seu Presidente, o Exmº. Visconde de Bruges; e para Secretário, o Ilmº. Dr. Rodrigo Zagalo Nogueira.

O nobre Visconde apresentou à Comissão as providencias que a Exmª. Câmara já havia adotado para obstar a introdução nesta Ilha, do terrível Coccus Hesperidum (o devorista das laranjeiras) – e lembrou ao mesmo tempo, que seria muito conveniente proporem-se mais algumas tendentes ao mesmo fim – o que foi aprovado; redigindo-se afinal as providências mencionadas no Edital de Alfândega, que deixamos transcrito; sendo incluídas nestas as que já se achavam em execução.

A comissão nomeou, para fazerem o serviço fiscal de cada semana, 3 dos seus membros, sendo os nomeados para a corrente – o Exmº. Visconde de Bruges, e os Ilmº Dr. Zagalo Nogueira, e Manuel Joaquim dos Reis. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1846,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Oficial (Ofício para o Governador Civil de Angra do Heroísmo)",,,"António Telles Peixoto Gutierrez Palinha","O Angrense, nº 383, p. 1.",,08-02-1844,"Leonardo Aboim Pires",,,,,,,,"As notícias que acabam de chegar da ilha de S. Miguel são aterradoras: os estragos que progressivamente vai ali fazendo nos pomares o venenoso bicho comunicando da ilha do Faial, são espantosos, e ameaçam a desgraça extrema daquele país, cuja principal riqueza lhe tem advindo, como é constante, do negócio da fruta.
[...] Todavia o mal é tão altamente sério, que toda a vigilância e atividade para o evitar não podem ser excessivas [...] e rogando-lhe se sirva de expedir as mais positivas e enérgicas ordens às autoridades locais dos diferentes pontos desta ilha aonde possa haver comunicação com embarcações, a fim de que não deixem desembarcar frutas e plantas algumas, de qualquer natureza que seja, nem mesmo lenha, aonde pode vir o germe de tão terrível peste. [...] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Geografia da invasão,Lapa das laranjeiras,Prejuizos,Prevenção",,Text,"O Angrense",1,0
"Coccus hesperidum",,,"João Anselmo da Cruz Pimentel Choque","O Agricultor Micaelense, vol. 1, nº 3, pp. 39-41.",,20-12-1843,"Leonardo Aboim Pires",,,,,,,,"Em ocasião tão cortada de temores e pressentimentos, que julgareis ter a Providência decretado que as Laranjeiras – a Árvores dos pomos de ouro, desaparecessem, da face da terra; - quando a conversa das praças, dos casais, e das salas, por campos e Cidade se volve e arrasta atemorizada sobre o vulto pavoroso da cholera morbus vegetal, como alguns a denominam por falta de superlativa expressão; - no meio desta ansiedade que se nota em a maior parte dos espíritos, fiamos que alguém nos agradecerá uma palavra de conforto, e acoroçoamento.  
O inseto devorista (Coccus hesperidum?) não é novo, antes sempre fez as suas delícias nos viçosos e perfumados pomares de Laranjeiras, à semelhança do que em quási cada vegetal pratica um particular inseto. 
As suas devastações quando não progridem a ocultas e inobservadas, longe de serem mortíferas, facilmente se remediam.
E, por fim, não tem sua estrutura peculiar e hábitos próprios escapando às minuciosas investigações da Entomologia: abri qualquer tratado desta encantadora ciência, e ficar-vos-eis maravilhados de ler tais particularidades como ainda não tínheis descoberto, apesar de todo o afinco com que o medo vos fizera mirrar e remirar a folhinha verde apinhada dos vossos inimigos.
Vigilância e limpeza: e os vossos pomares afrontaram o mal!
O remédio e cura da aterradora moléstia esta entregue a mãos mais do que hábeis – zelosas. A boa vontade pode mais que tudo. Ainda que pudéramos, não meteríamos a foice em seara tão bem guardada: mas – pois que temos esta singeleza, relevar-nos-à a digna Comissão, que lhe roubemos o prazer de brindar ao público uma notícia colhida duma obra de Mr. Forsyth, Jardineiro que foi do Rei de Inglaterra. Insignificante será ela, mas temos, além de outros, o peco dos noveleiros.
 
Instrução para o decote das Laranjeiras
«No momento (diz o autor) em que este M. S. ia a imprimir-se, veio-me procurar Mr. Rademaker, Agente de Portugal em Londres. O seu negócio era participar-me, haver recebido um aviso do Cavalheiro – Almeida Ex-Embaixador nesta Corte (Londres) – no qual lhe comunicava aquele Cavalheiro ter, na sua volta a Portugal, encontrado as Laranjeiras do quintal do Príncipe do Brasil adoentadas, e no mais deplorável estado; e ao mesmo tempo lhe pedia que obtivesse de mim uma porção da minha Composição (a) juntamente com um exemplar do Folheto «Observations on the Diseases & in Frutir and Forest Trees» Observações sobre as doenças das árvores frutíferas e florestas – mostrando o maior empenho de ensaiar aquela composição nas árvores da sua pátria.
De bom grado me prestei a satisfazer a sua exigência, e lhe aprontei uma barrica da composição, e as instruções precisas para a preparação das árvores, e aplicação do remédio.
Quando a inficionação estiver muito adiantada, e se entender necessário o decote das Laranjeiras, sou de parecer, que as não serem rente ao tronco, mas que lhe deixem duas ou três polegadas dos ramos; numas mais, noutras menos; atendendo sempre a que o decote se pratique próximo duma bifurcação, o que vem a formar uma copa melhor enramalhetada: aplicando-se imediatamente depois o Unguento. Advirta-se que nesta operação cumpre deixar alguns rebentões novos para atraírem a seiva.
«Se as árvores estiverem infestadas de insetos devem os troncos ser lavados com água de sabão e urina, esfregando-se muito bem com uma escova áspera».
Há doze anos pouco mais ou menos estavam as Laranjeiras dos Jardins de Kensington tão inchadas duma casta de coccus (hesperidum?), que não tive remédio senão serra-las todas para poder exterminar os insetos, aplicando-lhe então o Unguento: mas tive a consolação de ver que as árvores medraram maravilhosamente, e que dentro em três anos, sem calor algum artificial, ficarão tão viçosas e copadas como antes de decapitadas; continuando ainda hoje a florescer, e frutificar com o mesmo viço.

Aconselho que se capem os rebentões laterais da Laranjeiras, como já ordenei acerca doutras árvores frutíferas; e recomendo também, que haja muito cuidado em se trazerem as copas das laranjeiras bem limpas de ramos supérfluos. […]


(a) A composição a que Mr. Forsyth alude, e que é conhecida pela sua denominação, compõem-se da seguinte maneira. –
Um cesto de Bosta de rês fresca.
Meio D.º de caliça.
Meio D.º de Cinza.
Quanto baste de água de sabão e urina, e de areia para tornar a massa na requerida consistência. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1843,Grã-Bretanha,Lapa das laranjeiras,Prevenção,Tratamentos",,Text,"O Agricultor Michaelense",1,0
"Parecer da Sociedade Promotora da Agricultura Micaelense sobre a consulta do Exmº. Governador Civil deste Distrito em data de 25 de Abril, relativa ao modo de obstar ou atenuar os efeitos do inseto destruidor das Laranjeiras",,,"José Jácome Correia","O Agricultor Micaelense, vol. 1, nº 17, pp. 299-302. ",,05-1849,"Leonardo Aboim Pires",,,,,,,,"A Sociedade Promotora da Agricultura Micaelense, a quem foi presente a consulta que lhe dirigiu o Governador Civil deste Distrito, sobre o modo de prover a perseguição do inseto destruidor dos laranjais […] e ponderando igualmente, que a discussão teorética duma questão tão intimamente conexa com os fins de seu instituto é do seu imperioso dever; depois de ventilar e discutir, com a pausa, e atenção que a magnitude do objeto demandava, os quesitos que lhe foram propostos, e de os haver encarado, debaixo dos seus multiplicados aspetos, assentou em lhe responder pela seguinte maneira:

1º Quesito
Se além das providências já empregadas pelo referido Governador Civil, outros meio preventivos haverá, que alcancem atenuar a propagação deste inseto: enquanto das Superiores Estações não baixa a Lei, cujo projeto, acompanhado das Consultas da Sociedade Promotora da Agricultura Micaelense, e da Associação Comercial fora remetido ao Governo, em ofício do Governo Civil de 15 de Março último? […]
[…] As providência adotadas, com quanto salutares, e próprias das circunstâncias apertadas em que nos achamos, são, de sua natureza, temporárias; nem as julga esta Associação, posto de dignas de louvor, suficientes para contrastarem ou atenuarem o progresso do mal. […] 
Esta Associação entende, que, para evitar aquela terrível devastação, na hipótese de haver encerrado o Parlamento, antes de chegarem a Lisboa as várias propostas que sobre este melindrosos objeto que lhe foram submetidas, urgia abraçar então os mais extraordinários meios […] 
Alguns membros desta Sociedade procuram também fundar uma Associação perseguidora do inseto, nos Laranjais das pessoas que mutua, e voluntariamente se quiserem associar para esse fim, e propagadora das verdades a este objeto correlativas. A fundação de tal estabelecimento, vindo a realizar-se, deve concorrer para obstar a multiplicação do mal.
O proibir-se a condução de árvores ou frutos infecionados ara os lugares ou concelhos ainda ilesos, não devera por caso algum ser esquecido, tornando-se efetiva proibição pela infalibilidade da punição […]

2º Quesito
Se apesar da lei, outras medidas haverá, que devam requerer-se ao dito Governo, com o fim de instar ao referido inseto? 
Acerca deste quesito tem a Sociedade Promotora da Agricultura Micaelense de insistir em dois pontos cardeais,
O primeiro, até agora desdenhado, com quebra de sérios interesses, consiste em recorrer ao facho da ciência, para que nos alumie o caminho mais próximo e eficaz de destruir o inseto das Laranjeira. […] O segundo ponto, em harmonia com o primeiro, e destinado a torna-lo fértil nas consequências, que anhelamos é a concessão de um prémio considerável, a quem descobrir a maneira de curar radicalmente as Laranjeiras acometidas do inseto, e doutro prémio menor, a quem achar remédio ou mais pronto ou menos dispendioso de minorar o mal; levantada a soma necessária por uma taxa temporária na exportação da Laranja. […] 

3º Quesito 
Se a experiência tem demonstrado, que o processo até agora seguido no curativo das Laranjeiras é profícuo? Em caso negativo quais os meios que devam empregar-se para definitivamente se conhecer o remedio que a ciência, e mesmo a prática apontem, como mais eficaz para a extinção do inseto, e cura radical da árvore morbosa?
Ao terceiro e último quesito, daria mais fundamentada resposta a benemérita Comissão encarregada dos trabalhos concernentes à extinção do inseto; esta Sociedade porém pensa não atentar contra a verdade asseverando que o processo seguido no curativo das Laranjeiras tem sido geralmente profícuo; e que, se muitas vezes tem deixado de o ser, deve-se atribuir isto antes à incúria, na maneira de fabricar, e ministrar o remédio, do que à sua insuficiência. […] Quanto à última parte do quesito, aquela em que se pode, proponha a Sociedade o modo de conhecer o remédio, que a ciência, e a prática apontem como mais eficaz para a extinção do inseto, e cura radical da planta morbosa, julga esta Sociedade ter já satisfeito, pelo que expôs em resposta ao 2º quesito.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1849,Controlo,Lapa das laranjeiras,Prevenção,Tratamentos",,Text,"O Agricultor Michaelense",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 263, pag. 3, col. 2",,"24-05-1890 ","Pedro Barros",,,,,,,,"O cuidado de limpar a casca das árvores e de tirar-lhes as partes escamosas e mortas, é muito vantajoso á sua vegetação. Além da fácil transpiração, a casca boa não é sujeita aos estragos dos insectos, que nela se aninham quando escabrosa, nem aos inconvenientes da água que se lhe introduz. A época mais própria para a limpeza das árvores é no Outono e no Inverno, quando a casca se acha bem molhada pela chuva, neblinas, etc. Nas videiras então duplica a importância da limpeza, pois que por efeito dela são destruídos milhares de ovos de diferentes insectos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Insectos,Prevenção",,Text,"Jornal da Louzan",1,0
