﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Maneira de matar o bicho’
",,,"s/ autor","O Distrito de Faro, nº 1623, p.5 ",,30-05-1907,"Ana Isabel Queiroz",,,,,,,,"É raro o lavrador que não mata o bicho por maneiras diferentes, e das lavradoras a tarefa… é muitas vezes um hábito inveterado.
   O bicho não se mata, porém, do mesmo modo, às mesmas horas e nos mesmos locais.
   Nos hábitos matutinos dos operários rurais, sem distinção de sexos, é uso tradicional matar o bicho com dez réis de aguardente, e, nas aldeias, velhas e moças matam o bicho a toda a hora do dia, assentadas nos portais, desgrenhadas, a gozar a soalheira…
   O bicho é uma verdadeira praga, que não só aflige diretamente a humanidade das populações campesinas, mas indiretamente, pelas invasões terríveis e destroços que ocasiona no mundo vegetal.
   Todas as plantas mais ou menos estão sujeitas aos ataques e a serem devoradas pelo bicho. 
   É claro que o bicho nem sempre é o mesmo.
   Mas os americanos, que são o diabo para invenções, mandaram-nos do Novo Mundo para a velha Europa um remédio infalível para dar cabo de todos os insectos (bichos) que se nutrem da seiva das plantas.
   O novo inseticida americano é um preparado de Arsenato de Chumbo, que, devidamente aplicado, livra as culturas da praga de bichos que devoram.
   O novo mata-bicho aplica-se em pulverizações, tal como a calda bordalesa à vinha e à batata.
   Aplica-se tanto a árvores e arbustos, como a plantas, como as plantas arvenses.
   Sabemos de muitas pessoas que têm tirado várias vantagens do Arsenato de Chumbo, preparado americano, para destruir os piolhos de facaes, melões, roseiras etc. e outros insectos de árvores de fructo.
   Vende-se em barris em certa massa branca, que se dilui em água e se emprega com os pulverizadores na dose normal de 1 kilo de Arsenato de Chumbo para 120 litros de água.
   Em alguns casos deve reduzir-se a percentagem de água a metade, ou elevar ao dobro a quantidade de Arsenato de Chumbo para o mesmo volume de água.
   Que ninguém caia em matar o bicho matutino com semelhante droga, que é venenosa.
   Os agricultores que desejem quaisquer esclarecimentos sobre o assunto deste artigo, podem dirigir-se aos srs. O. Herold e C.ª, de Lisboa, que do melhor agrado se prestam a dar-lhos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Insecticida,Tratamentos",,Text,"O DIstrito de Faro",1,0
"A DESTRUIÇÃO DAS LAGARTAS DA VINHAS",,,S/autor,"Nove de Julho, Nº 565, XI Ano, p. 3.",,22-04-1896,"Leonardo Aboim Pires",,,,,,,,"A lagarta é tão voraz que nalgumas castas para que parece ter maior predileção chega a devorar toda a parte verde, inclusive a casca dos sarmentos, de forma que não só se perdem as uvas desse ano, mas ainda a colheita do ano seguinte pela destruição das varas de poda.

Entre nós o sistema de destruição deste terrível praga, mais prático e económico é a apanha do pulgão por meio do funil ou do tabuleiro munido do competente saco. Anos há porém em que a invasão do terrível inseto é tão grande que, apesar de toda a solicitude e cuidados na apanha aparecem por fim as lagartas pretas muito vorazes do que o inseto; neste caso é preciso proceder à destruição das lagartas. Para isso vá se apanhar as folhas onde se via a lagarta que depois se destruíam mas é claro que este processo não é só moroso, e por consequência caro, mas bastante inconveniente para a vida da planta visto que a vamos provas na maioria dos casos de uma grande parte das suas folhas, o que não é indiferente.

Portanto parece urgente a necessidade de substituir a apanha das folhas como meio de destruição das lagartas, pelos líquidos inseticidas […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Controlo,Insecticida,Lagartas,Pulgão",,Text,"Nove de Julho",1,0
"Protecção à viticultura nacional",,,"S/ autor","A DEFESA DA BEIRA, n.º 37, pág. 2, col. 3,4 ",,24-06-1894,"Pedro Barros",,,,,,,,"O «Diário do Governo» publicou o seguinte decreto: 
""Atendendo ao que me representaram o presidente do conselho de ministros, ministro e secretário de estado dos negócios da fazenda, e o ministro e secretário de estado dos negócios das obras públicas, comércio e indústria, e para a execução do artigo 7.º do decreto de 30 de Setembro de 1892, hei por bem decretar o seguinte: 
Artigo 1.° O governo concede um bónus de 35 reis em quilograma às corporações administrativas e associações agrícolas, que comprarem, por intervenção do estado, o sulfureto de carbone para o tratamento das vinhas filoxeradas e um bónus de 30 reis aos viticultores que o adquiriram individualmente para o mesmo fim. 
art.º 2.º As corporações administrativas e associações agrícolas só terão direito ao bónus, quando criem ou tenham depósitos de revenda para fornecer o sulfureto aos viticultores ou seus associados.
Art.º 3.º Os bónus fixados no art.º 1.º só vigorarão no ano económico de 1894-1895”
“Esta acertada medida adoptada pelo nobre ministro das obras públicas representa um importante um importante benefício para o país em geral em especial para os viticultores portugueses que ultimamente se têm visto a braços com sérias dificuldades. 
E não é só esta a única vantagem dela. Vem também dispensar a intervenção centralizadora do governo no fornecimento daquele insecticida, dando-lhes apesar disso garantia de preço e qualidade daquele produto químico. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Filoxera,Insecticida,Legislação,Tratamentos",,Text,"A Defesa da Beira",1,0
"Petróleo para a destruição das formigas e outros insetos",,,S/autor,"O Apóstolo da Verdade, 1º Ano, Nº 43, pp. 2-3. ",,"11-05-1871 ","Leonardo Aboim Pires",,,,,,,,"O petróleo tão usado na atualidade para a iluminação, é um inseticídio duma eficácia incomparável. O melhor para este efeito, e o impuro, que se vende barato no comércio.
Borrifando os morangais com água que se tenha juntado algumas gramas do óleo de petróleo, se extermina ou afugentam os gafanhotos; insetos que tanto prejuízo dão a estas plantas.
Uma pequena porção de petróleo misturada com muita porção de água (30 gramas por litro que se agita antes de emprega-lo) é um veneno seguro para um grande número de insetos dos que atacam as raízes de muitas plantas nas hortas. Com um funil se deita uma porção desta mistura nos buracos, e não tardam em morrer. As injeções d’água petrolizada (60 gramas por litro), feita dos fogões, fendas e buracos das paredes, limpam infalivelmente as casas das formigas, percevejos e outros insetos domésticos. Porém é preciso repetir muitas vezes a operação para destruir as novas gerações nascidas dos ovos existentes antes da primeira operação.
Um periódico de Horticultura diz que uma casa de trabalho que estava infestada de ratos se viu livre destes hóspedes incómodos, pouco tempo depois de haver colocado num subterrâneo um depósito de óleo de petróleo. 
Por acaso o dono do armazém regou um jardim com água que tinha um barril despejado de petróleo, e viu desparecer todos os caracóis. 
Novas experiências tem demonstrado, que o petróleo faz afugentar os ratos dos armazéns ou lojas onde se conserve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1871,Caracóis,Formigas,Insecticida,Referências bibliográficas,Tratamentos",,Text,"O Apóstolo da Verdade",1,0
"Cloreto de cal contra os insetos, ratos, etc.",,,S/autor,"O Apóstolo da Verdade, 2º Ano, nº 44, p. 3",,21-05-1871,"Leonardo Aboim Pires",,,,,,,,"Não só o cloreto de cal combate vantajosamente as epizotias, senão que seu cheiro incomoda a muitos animais, e com o seu uso se pode numa noite afugentar todas as moscas e mosquitos, sendo suficiente para isto colocar uma porção de cloreto de cal sobre uma lâmina ou prato suspensa a certa altura, deixando uma janela meia aberta de noite, que se deve fechar o dia seguinte pela manhã cedo. Os ratos desertam de qualquer habitação em que haja cloreto de cal, segundo sucedeu no grande Hotel de Nuremberga.
Basta regar os campos, para afugentar os insetos, as borboletas, etc. para o que é suficiente borrifar as plantas com água em que se tenha desfeito um pouco de cloreto, por meio de uma escova, pela manhã e de tarde. 
Para livrar as árvores frutíferas se toma uma porção de cloreto e se faz uma pasta com metade de banha, a qual se poe por meio de estopas à roda da árvore: todos os insetos e outros vermes se deixam cair das ramas, sem que intentem subir outra vez pelo tronco, as borboletas fogem também das folhas, que tenham sido borrifadas com a mesma água.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1871,Insecticida,Ratos,Tratamentos",,Text,"O Apóstolo da Verdade",1,0
"SECÇÃO AGRÍCOLA
Novo inseticida americano 
",,,"R. Larcher Marçal","Jornal de Penafiel, 21º Ano, nº 75, p. 1.",,16-07-1907,"Leonardo Aboim Pires",,,,,,,,"Veio para a Europa, procedente da América, um novo inseticida, acompanhado e envolto em numerosos atestados e diplomas de sábios e corporações científicas. 
O novo inseticida americano tem por base o arseniato de chumbo e emprega-se diluído em água, destruindo toda a praga de insetos que vivem da seiva dos vegetais.
Vende-se numa forma pastosa e branca em barris de diferentes capacidades.
O preço da unidade é tanto mais barato, quanto maior é a capacidade da vasilha.
Vende-se aos barris, desde 5 a 50 kilos, cremos nós.
A dose em que geralmente se emprega é a de um kilo de arseniato de chumbo em 120 litros de água.
A dose muitas vezes tem de ser reforçada, diminuindo a dose da água ou elevando a dose de arseniato de chumbo para o mesmo volume de líquido.
A aplicação faz-se por meio de pulverizadores, podendo servir os mesmos que se usam nas vinhas e batatais.
Já está experimentado em Portugal, com verdadeiro êxito em favais, meloais, árvores de fruto, jardins, etc., etc. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Insecticida,Tratamentos",,Text,"Jornal de Penafiel",1,0
"O arsénico e a viticultura",,,S/autor,"Jornal de Penafiel, 22º Ano, nº 76, p. 3.",,17-07-1908,"Leonardo Aboim Pires",,,,,,,,"Lê-se numa revista científica:
«Os tratamentos arsenicais parecem atrair presentemente a favor da viticultura; o arsénico é o inimigo de uma multidão de insetos temíveis para os vinhedos; mas, se é perigoso para esses parasitas, não o é menos para o homem.
Não haverá perigo algum em impregnar de produto tao nocivo os cachos que um dia nos darão vinho?
A questão, como se vê é interessantíssima.
Mr. Dugart, diretor da estação agronómica de Argel, procurou resolve-la; mas, coisa curiosa: não pode ainda encontra-lhe uma solução decisiva.
É que o arsénico encontra-se muitas vezes no vinho e por causa muito diversas, independentes do tratamento que possa sofrer a vinha.
Seria, pois, necessário, antes de tudo, estar seguro de não estudar senão vinhos ao abrigo dessas causas de intoxicação.
Citemos destas as principais: para a lavagem da vasilhas utiliza-se o ácido sulfúrico do comércio, rico em produtos arsenicais.
Não queremos falar da malevolência; mas a negligencia ou um erro de trabalhador é também uma causa frequente da introdução do arsénico no vinho. Aqui está uma bem sinistra enumeração.
Felizmente, porém, não deve concluir-se disto que o vinho é um líquido tóxico; as impurezas perigosas que ele pode conter, eliminam-se com o tempo, é que provam tranquilizadoras experiências, que demonstram que o arsénico se deposita progressivamente nas borras.
No entanto vê-se que esta questão do arsénico merece ainda alguma atenção da parte dos viticultores e higienistas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Consumo,Insecticida,Referências bibliográficas",,Text,"Jornal de Penafiel",1,0
"Pulgão da vinha",,,"S/ autor","O Jornal de Cantanhede, n.º 1093, pág. 3, col. 2 ",,28-05-1910,"Pedro Barros",,,,,,,,"O pulgão da vinha é um insecto que infelizmente todos os viticultores conhecem, sendo por isso desnecessário dizer qual a importância pratica que tem um produto barato e de fácil aplicação capaz de matar a lagarta e pulgão da vinha. 
Tanto na América como na França, Argélia e também entre nós, tem sido empregado em larga escala o arseniato de chumbo; infelizmente este produto de um resultado quase infalível na destruição da lagarta e pulgão da vinha, queima por vezes as folhas, dando lugar a estragos superiores aos que porventura seriam originados pela lagarta ou pulgão. 
O insecticida 2004 A. C. da casa O. Herold & C.ª 14, Rua da Prata, Lisboa, tem as vantagens do arseniato de chumbo, mas não tem os inconvenientes deste produto (…)
Os resultados do Insecticida (...) são tão bons que quase se pode dizer que os viticultores que nas suas vinhas têm lagarta ou pulgão é porque querem. Um freguês escreve-nos em 23 de Julho de 1909 o seguinte: 
«Já posso informar V. S. do resultado «que obtive com esse insecticida. O piolho invadiu-me temerosamente o meloal e especialmente o melancial. Dei-lhe duas pulverizações com o arseniato na dose de 1 quilo de insecticida para 125 litros de água. A segunda pulverização o piolho quase que desapareceu e até agora ainda não apareceu nova invasão.» (…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Insecticida,Lagartas,Piolho de meloal,Pulgão,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Destruição do filoxera",,,S/autor,"Damião de Goes, 19º Ano, nº 945, p. 2.",,07-02-1904,"Leonardo Aboim Pires",,,,,,,,"A propósito da destruição do filoxera, esse terrível flagelo que tantos prejuízos causou e sobre o qual tanto se tem escrito, lemos no Diário Ilustrado o seguinte:
«O agrónomo Coutin tinha uma vinha filoxerada que todos consideravam irremediavelmente perdida. E quando há essa certeza arrancam-se as cepas. Mas ele resolveu, depois de recorrer a várias tentativas inúteis, submete-la ao tratamento de um novo desinfetante chamado “lisol”.
Começou as experiências no inverno de 1900. Envernizou (aceitem a palavra) as cepas com uma dissolução de lisol a 5%. O seu fim é destruir o “ovo d’inverno” do filoxera, o qual, ao chegar o calor, “regenera e dá vitalidade às colónias subterrâneas do inseto”.
O resultado foi completo. A vinha filoxerada, próxima à destruição, arrancada em parte foi recuperando vida, e no ano findo apresentou-se viçosa, dando colheita normal, e não parecendo ter sofrido nenhum ataque. No parece da Academia das Ciências de Paris lê-se textualmente:
“A cura da vinha é hoje absolutamente certa, inegável, e deve atribuir-se à destruição do ovo de inverno pelo liso, à não vida desse ovo, e por consequência, à impossibilidade de uma invasão das raízes por novas colónias, ao mesmo tempo que desaparecem por esgotamento as colónias subterrâneas antigas.»
Pode ser que se tenha encontrado o meio de destruir o filoxera.
Resta apenas saber se o tratamento é prático e económico. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Filoxera,França,Insecticida,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"O lisol",,,S/autor,"Damião de Goes, 23º Ano, nº 1191, p. 3.",,25-10-1908,"Leonardo Aboim Pires",,,,,,,,"Sob a epígrafe de “O lisol como agente destruidor dos parasitas das árvores”, publicou O Lavrador o seguinte artigo, que com a devida vénia transcrevemos:
«São de todos bem conhecidos os efeitos prejudiciais causados nas árvores, tanto frutíferas como florestais, pelas larvas de vários insetos. As frutas são atacadas por essas larvas, as folhas são destruídas e até a madeira não lhes resiste.
Vários meios têm sido aconselhados e um deles é o lisol.
Na Revue Horticole vem indicadas experiências feitas pelo professor de agricultura Moreau-Bérilon, que convém conhecer. Empregou ele, para destruir as larvas e os insetos, uma dissolução de lisol em água, nas proporções de 15 gramas por litro de água a que juntou um pouco de carbonato de sódio. Este líquido era distribuído com um pulverizador ordinário. 
Todas as larvas, quando o líquido chegava, morriam dentro de poucos minutos.
Com o líquido indicado e mesmo com 20 gramas de lisol as folhas das árvores tratadas nada sofreram.
Durante o inverno, quando as árvores estão num período de repouso, os tratamentos têm grande vantagem e devem ser feitos com um líquido mais forte, empregando-se um pulverizador ou mesmo um pincel, para que o líquido penetre bem nas fendas da casca, onde os insetos poem ovos.
O preço do lisol não é elevado e, portanto, o tratamento económico.»
Este artigo é firmado pelo ilustre diretor do Jardim Botânico de Coimbra, sr. Júlio A. Henriques.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Insecticida,Insectos,Referências bibliográficas",,Text,"Damião de Goes",1,0
