﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A cultura do tabaco no Douro",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 165, p. 2.",,18-03-1884,"Leonardo Aboim Pires",,,,,,,,"Veio há dias publicada no Diário do Governo a carta de lei autorizando o governo a permitir, a título de ensino e por espaço de três anos, a cultura do tabaco na região vinícola do Douro, onde as vinhas estejam devastadas pelo filoxera.
A área total dos terrenos em que a dita cultura será permitida não excederá 1000 hectares, e será feita por conta e risco dos cultivadores, mas sujeita a rigorosa fiscalização. 
[…]
Os terrenos onde for autorizada a plantação do tabaco ficam sujeitos a contribuição predial como quaisquer outros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Filoxera,Legislação,Substituição de culturas",,Text,"O Manuelinho de Évora",1,0
"Congresso anti-filoxérico ",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 161, p. 2.",,19-02-1884,"Leonardo Aboim Pires",,,,,,,,"Em Março próximo, reunir-se-á em Santarém um congresso anti-filoxérico para que serão convidados todos os viticultores do país, sendo-lhes, por essa ocasião, prestados os esclarecimentos, que pedirem sobre viticultura e tratamento de vinhas filoxeradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Congressos,Filoxera",,Text,"O Manuelinho de Évora",1,0
"Congresso internacional anti-filoxérico ",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 200, p. 2.",,18-11-1884,"Leonardo Aboim Pires",,,,,,,,"O congresso anti-filoxérico de Turim votou já as suas conclusões sobre os meios de combater o terrível flagelo da vinha.
Dessas conclusões, as principais são as seguintes:
1º - os governos têm o direito de intervir nas questões filoxéricas e devem adotar as medidas mais eficazes e rápidas para evitar a infeção, propagando os conhecimentos relativos ao inseto e aos seus estragos e vigiando ativamente os vinhedos.
Entram no domínio da iniciativa individual dois sistemas tendentes a conservar as plantas atacadas que estejam em estado de produzir, ou substitui-las por outras consideradas mais resistentes. 
2º - Os inseticidas desempenham três funções principais: 1º 
livrar a vinha atacada de parte dos insetos, de sorte que os que restem não a empeçam de vegetar nem produzir. 2º destruir o inseto impedindo a sua propagação. 3º destruir completamente o parasita nas plantas ou bacelos que devem ser conduzidos de uma para outra região. No primeiro caso emprega-se o sulfureto de carbone, o sulfocarbonato de potássio e a submersão, nos outros só o sulfureto de carbone.
Com o emprego do sulfureto de carbone e do sulfocarbonato de potássio pode manter-se a vinha em condições de produção, devendo variar a quantidade empregada entre 15 e 20 gramas por metro quadrado, não excedendo a 32. O sulfocarbonato não deve passar as 60 gramas por cepa, o que requer um emprego de 35 a 40 litros de água. Os terrenos férteis e profundos, de constituição média, são os melhores para o emprego do sulfureto de carbone. […] Os inseticidas asseguram apenas a vegetação da vinha. Para obter a frutificação é necessário sujeita-las a fumigações prolongadas.
O tratamento pelo sulfureto de carbone custa uns 600 francos por ano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Congressos,Filoxera,Insecticida,Itália,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"O filoxera",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 178, p. 3.",,17-06-1884,"Leonardo Aboim Pires",,,,,,,,"A revista popular espanhola «Los Vinos y los Aceites» publica uma carta de um viticultor em que se encontram as mais graves revelações acerca dos estragos que está causando o filoxera nos terrenos vinhateiros da Espanha.
Na província de Gerona foram devastados dez mil hectares de vinhedo, vitimas daquele terrível mal.
Muitas outras regiões estão ameaçadas de completa destruição.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Espanha,Filoxera,Geografia da invasão,Prejuizos,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"O filoxera",,,S/autor,"O Manuelinho de Évora, Ano IV, nº 188, p. 1.",,26-08-1884,"Leonardo Aboim Pires",,,,,,,,"Confirma-se infelizmente a notícia de ter aparecido o filoxera nos vinhedos do Picheleiro, zona vinhateira ao norte da Arrábida e próxima de Azeitão.
Temos pois dois focos filoxéricos ao sul do Tejo; em Almeirim já no ano passado se descobriram manchas produzidas pelo devastador inseto; quer dizer – o Alentejo está em vésperas de invasão que será a desgraça de muitas famílias. É preciso lutar; antes de tudo urge inspecionar as vinhas e vulgarizar as instruções, meios de descobrir e combater o flagelo; urge que as câmaras municipais e a junta geral dediquem a este ponto muita solicitude; são precisos pesquisadores, e aos esforços das corporações que se reúnam os dos proprietários; o descuido ou a inércia de qualquer pode agora tornar-se em gravíssimo dano público.

Para Évora a questão é importantíssima para o Redondo, Borba e Reguengos é de interesse capital.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Controlo,Filoxera,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Elvense, 4º Ano, nº 327, p. 3.",,20-03-1884,"Leonardo Aboim Pires",,,,,,,,"Um remédio para o filoxera, segundo assevera um padre, o rev. Labories. Se tal achou, terá um prémio de 300.000 francos destinado a quem descobria o meio de exterminar a terrível doença. A ideia consiste em fazer criar raízes de sobresselente para livrar as cepas. O padre enterrou, depois de lhe fazer diversas incisões, ramos de vinha de um, dois, três e quatro anos; os sarmentos tornaram-se em raízes e cresceram hastes com grande vigor. Com este processo tem restaurado vinhas consideradas perdidas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Filoxera,Tratamentos",,Text,"O Elvense",1,0
S/título,,,S/autor,"O Elvense, 4º Ano, nº 346, p. 2.",,25-05-1884,"Leonardo Aboim Pires",,,,,,,,"Dizem-nos de Badajoz que os campos da província de Ciudad Real estão infestados de gafanhotos, e que o governo já para ali mandou muitos soldados para trabalhar na extinção dessa praga.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Espanha,Gafanhotos",,Text,"O Elvense",1,0
S/título,,,S/autor,"O Elvense, 4º Ano, nº 350, p. 1.",,08-06-1884,"Leonardo Aboim Pires",,,,,,,,"Sabemos que estão infestados pelos gafanhotos os campos de Calera de Leon, província de Badajoz.
Adotam-se na localidade as mais enérgicas providências para se combater aquela praga, que a não ser atalhada, é quási certo se estenderá aos nossos campos com gravíssimo prejuízo para todos. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Controlo,Espanha,Gafanhotos",,Text,"O Elvense",1,0
S/título,,,S/autor,"O Elvense, 5º Ano, nº 358, p. 2.",,06-07-1884,"Leonardo Aboim Pires",,,,,,,,"Na freguesia de Côrtes, próximo de Leiria, apareceu há dias uma tal quantidade de borboletas, que os povos daqueles sítios andavam aterrados, por temerem os prejuízos que lhes pudessem advir às suas searas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Borboletas,Prejuizos",,Text,"O Elvense",1,0
S/título,,,S/autor,"O Elvense, 5º Ano, nº 362, p. 1.",,20-07-1884,"Leonardo Aboim Pires",,,,,,,,"Partiu para Turim o distinto agrónomo e nosso amigo, sr. Almeida Brito, inspetor dos serviços filoxéricos do sul, e delegado português no congresso anti-filoxérico que naquela capital se vai reunir.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Congressos,Filoxera",,Text,"O Elvense",1,0
