﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A formiga branca",,,S/autor,"O Elvense, 21º Ano, nº 2116, p. 1.",,23-05-1901,"Leonardo Aboim Pires",,,,,,,,"Apareceu de novo em Lisboa a formiga branca, praga endemoninhada, que penetrando na madeira causa nela mais estragos do que o caruncho.
O primeiro edifício onde reapareceu foi na Escola Politécnica. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Formiga-branca,Geografia da invasão",,Text,"O Elvense",1,0
"A praga dos gafanhotos",,,"S/ autor","Gazeta das Aldeias, Vol XII, nº290, pág. 35",,21-07-1901,"Catarina Rodrigues",,,,,,,,"Numa interessante e muito sensata comunicação que hoje publica esta gazeta, a página 26, refere-se um nosso ilustrado e prezadíssimo assinante à invasão de gafanhotos, que se deu em algumas regiões do sul e aos perigos maiores que nos ameaçam e que urge prevenir. Para exemplo próximo, bastar-nos-à apontar a grande calamidade de que se estão lamentando presentemente populações do sul de Espanha. Formosíssimos campos que o lavrador contemplava cheio de alegria, ante a perspectiva   de um inverno sem fome nem amarguras – tão opulenta era a colheita que se previa – apresentam agora o aspecto da desolação e da miséria, descarnados, despidos dos frutos que afugentavam os fantasmas da penúria, da usura e do fisco!
O ano que seria como uma esperança, converteu-se numa perspectiva lúgubre, de fome, lágrimas, morte!
Um cronista do Heraldo queixa-se, com toda a razão do vandalismo que destrói milhões de aves, que são os nossos mais seguros defensores contra as invasões de gafanhotos. E a propósito sustenta um alvitre por mais de uma vez sugerido na Gazeta das aldeias: que sejam os professores primários rurais que se incumbam uma enérgica e sugestiva propaganda a favor das aves insetívoras.” 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Gafanhotos,Prejuizos",,Text,"A Gazeta das Aldeias",1,1
"ACTUALIDADES 
Os gafanhotos",,,S/autor,"O Elvense, 22º Ano, nº 2129, p. 1.",,07-07-1901,"Leonardo Aboim Pires",,,,,,,,"Chegou-nos esta praga. O ano agrícola que tão prometedor se mostrava está ameaçado de terminar por uma devastação medonha. Felizmente o recolhimento das searas está já bastante adiantado, mas ainda assim, os prejuízos podem ser enormíssimos.
A invasão nesta cidade e em todos os seus férteis arredores começou na quinta-feira.
Desde as 11 oras da manhã até às 4 da tarde bandos enormíssimos de miríades de milhares daqueles daninhos ortópteros perpassa quási sem interrupção por cima desta cidade e seus campos, similhando pelo branquejar das asas densíssima e persistente chuva de neve. A nuvem que perpassava sobre nós de uma espessura que não deveria ser inferior a 100 metros abrangia toda a extensão do horizonte que era possível abarcar com a vista.
Na sexta-feira a invasão foi ainda mais considerável, porque começou mais cedo e foi mais persistente.
Torna-se indispensável que o governo sem perda de um instante dê providências rápidas e eficazes para combater o flagelo e atalhar os seus progressos.
A municipalidade de Elvas apesar da sua incontestável boa vontade, por si, pouco de verdadeiramente útil poderá fazer, já por falta de verba no seu orçamento com que possa combater o mal, já por falta de direção técnica. 
Como se vê dos telegramas que vamos transcrever, não descurou o assunto pedindo autorizações para tomar as providências mais indispensáveis, pedindo agrónomos para dirigirem a campanha e pedindo dinheiro ao governo, pois sem isso nada se pode fazer.
Mas até ao momento em que escrevemos ainda anda de prático conseguiu do governo.
É de crer que a ação do governo se não faça esperar, pois no caso contrario os prejuízos serão incalculáveis.
Belezas deste sistema centralista, graças ao qual nem num caso de força maior, como este, em que não há um minuto a perder, a Câmara pode tomar uma resolução enérgica, sem a prévia licença do poder central, que só pode ser obtida ouvidas e seguidas todas as praxes e estações burocráticas que superintendem o assunto.
Que governo e que governos! […]
Seguem os telegramas expedidos e recebidos pela municipalidade. Se até entrar no prelo este jornal vierem outros telegramas, ou nos constar que algumas providências se tomaram, publicá-los-emos ou noticiaremos o que houver

*

Exmo. Ministro da Justiça
Lisboa
Em 3-7-901
«Câmara Municipal de Elvas solicita V. Ex.ª adoção prontas providências contra perniciosa praga de gafanhotos que invadiu as herdades deste concelho na freguesia de Caia e está assolando as searas. Câmara está pronta a coadjuvar poder centra no combate contra invasão, não tendo porém no seu orçamento (aprovado pelo Ministério do Reino) verba alguma com destino à extinção da praga, não pode cumprir preceito do paragrafo único, artigo segundo, decreto 23 Dezembro 1899, visto ter de combinar-se com o do parágrafo primeiro do artigo nono do mesmo decreto e teme que exorbitando, ainda que num caso de força maio, venha depois a estação tutelar exigir-lhes as respetivas responsabilidades.
A concessão à Câmara, e pelo poder central, de um subsídio monetário torna-se urgente.
Presidente da Câmara
Eusébio Nunes»
Confirmo tudo quanto diz a Câmara e reconheço que o seu pedido é de alta justiça; e resolução favorável considero-a também inadiável.
Administrador do concelho
António José Torres de Carvalho.

*

Em 3-7-901
«Presidente Câmara Municipal – Elvas – Vista a urgência do caso pode a Câmara tomar as providências que julgue indispensáveis, comunicando-as imediatamente ao Ministério das Obras Públicas, nos termos no § único do artigo 2º do decreto de 23 de Dezembro de 1899.
Ministro da Justiça.

*

Exmo. Ministro Obras Públicas.
Lisboa.
Em 5-7-901
«É enorme a invasão de gafanhotos que estão assolando as searas e as culturas hortícolas, ameaçando destruir por completo muitas outras plantas quer arbóreas quer herbáceas. 
Este flagelo só pode ser dominado e vencido pela ação do poder central (como ultimamente se praticou no Algarve) visto esta Câmara não estar habilitada com os meios de que trata a última parte do § 1º do artigo 9º do decreto de 23 Dezembro 1899, sendo portanto nulo o recurso determinado pelo § único do artigo 2º do mesmo decreto, § que tem de combinar-se com o do artigo 9º.
Século diz que partiram de Lisboa três agrónomos para Portalegre. Mande V. Ex.ª que um deles venha para Elvas e com fundos para ocorrer às despesas no combate medonho flagelo.
Assim lho pede ferverosamente Câmara Municipal, reunida sessão extraordinária. 
Presidente Câmara 
Eusébio Nunes»

*

Exmo. Governador Civil
Portalegre.
Em 5-7-901
«É enorme a invasão de gafanhotos que estão assolando as searas e as culturas hortícolas, ameaçando destruir por completo muitas outras plantas quer arbóreas quer herbáceas.
Século diz que partiram de Lisboa três agrónomos para Portalegre. Vem algum para Elvas?
É indispensável a presença de um funcionário desses, e com fundos, para ocorrer às despesas necessárias no combate medonho flagelo.
Câmara espera o favor de resposta, reunida em sessão extraordinária.
Presidente Câmara
Eusébio Nunes»

*

Exmo. Presidente Câmara Municipal Elvas
Em 5-7-901-6.h.-t
«Acabo de requisitar presença agrónomo nessa cidade. Participo diretor geral, pedindo auxilie câmara presidência. V. Ex.ª
O governador civil substituto
Portilheiro 

*

Exmo. Presidente Câmara Municipal Elvas
Em 6-7-901-2.h.-t
«Vai hoje agrónomo distrital desta cidade, autorizado fazer despesas urgentes.
O governador civil substituto
Portilheiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Elvense",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 631, pág. 3, col. 4 ",,20-07-1901,"Pedro Barros",,,,,,,,"— A estiagem continuada, e o sol tem prejudicado por completo as searas de milho em todos os terrenos não regados. Podem dizer-se perdidas. É pequena a colheita de trigo no concelho, mas foi razoável a que houve. As vinhas continuam com bom aspecto, em geral, por que em um ou outro ponto vai aparecendo o míldio. Nas menos enroupadas o sol tem já prejudicado bastante. Os olivais também continuam prometedores, mas a falta de chuva não lhe é vantajoso. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Condições meteorológicas,Míldio",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 633, pág. 2, col. 4 ",,"03-08-1901 ","Pedro Barros",,,,,,,,"— Continua a grande estiagem acompanhada de violentas nortadas. Os milhos nos terrenos sequeiros estão perdidos, e os dos terrenos baixos também vão sendo muito danificados. Vai aparecendo o míldio, e as vinhas vão tomando mau carácter, devido principalmente à falta de chuva. As oliveiras que prometiam um razoável ano de azeite, vão perdendo o fruto. Ano péssimo contra toda a expectativa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Condições meteorológicas,Míldio",,Text,"Jornal de Cantanhede",1,0
"Ano agrícola",,,S/autor,"Damião de Goes, 16º Ano, nº 808, p. 2.",,23-06-1901,"Leonardo Aboim Pires",,,,,,,,"O atual ano tem corrido muito bem para a agricultura.
Pode até dizer-se que há muito tempo que não vem um ano, em que o aspeto dos campos seja tão agradável. […] 
As vinhas estão lindíssimas. Os ataques do míldio foram benignos, e as vinhas tratadas pouco sofreram. O que mais as atacou este ano foi a lagarta, principalmente para norte do concelho, onde os proprietários tiveram de fazer grandes despesas para a destruir.
Enfim o ano agrícola é prometedor. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Lagartas,Míldio",,Text,"Damião de Goes",1,0
"Aos que destroem as aves",,,L.L.,"O Elvense, 22º Ano, nº 2132, p. 1.",,18-07-1901,"Leonardo Aboim Pires",,,,,,,,"O jornal francês Le Metor agricole, publicou já tempos um artigo demonstrando a necessidade de obstar à destruição tumultuária das aves, sob pena de insuperáveis prejuízos para a agricultura, já gravemente prejudicada com a invasão de insetos nocivos às diferentes espécies de culturas.
As leis de proteção já estabelecidas pelos governos dos diferentes estados europeus não produzem os devidos resultados, graças ao pouco afã com que as autoridades vigiam o cumprimento delas.
Só em França são anualmente destruídos oitenta a cem milhões de ovos ou de aves adultas, o que não deve causar estranheza sabendo-se que a inventiva imaginação dos destruidores de aves pode construir armadilhas suficientes aperfeiçoadas para apanhar cada uma delas cerca de dez mil pássaros por dia!
Isto que já de si é inverosímil, mais estupendo se torna sabendo-se que uma grande parte das aves se aprisionam para com as penas se enfeitarem essas lindas ratices que as senhoras poem na cabeça como se fosse chapéus. 
Melhor serviço que todos os instrumentos aperfeiçoados e que todos os modernos processos de cultura faz o diligente pássaro insectívoro com o seu maravilhoso bico, infatigável na caça aos insetos, que, devastando as culturas fazem o verdadeiro desespero do homem laborioso.
Poupemo-los pois quando mais não seja por amor de nós próprios e ensinemos as crianças a respeitar-lhes os ninhos, ao menos por amor da geração que nos há-de substituir. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Referências bibliográficas",,Text,"O Elvense",1,0
"ARBORICULTURA. Tratamento das fruteiras no inverno ",,,"S/ autor","O Jornal de Cantanhede, n.º 605, pág. 2, col. 4, pág. 3, col. 1",,19-01-1901,"Pedro Barros",,,,,,,,"Os nossos antigos assinantes hão-de achar estranho que todos os anos insistamos neste ponto: Limpem e desinfectem as árvores, se desejam ter bons frutos na próxima colheita. 
Mas, querem que lhes falemos com franqueza? — É que nós sabemos bem que a maior parte dos lavradores que nos lêem os nossos conselhos, fazem o firme propósito de os seguir e depois… pelo hábito, deixam passar a época própria dos tratamentos, vão adiando, adiando, até que vem a primavera e já é tarde para executar um certo número de operações preventivas — as mais úteis — contra a grande quantidade de inimigos das nossas pomáceas e dos nossos pessegueiros.
Não esqueçam que muitos insectos que dificilmente se combatem na primavera e no verão, podem desde agora destruir-se, enquanto dura o inverno. É conhecida a prática de raspar a casca das árvores, sob a qual de ordinário estão abrigados ovos, larvas, e até certos insectos no estado perfeito, tais como o antónomo, esse terrível destruidor dos rebentos da pereira e da macieira. 
Não basta, como já temos observado, raspar as árvores; é indispensável aparar em panos que se deitam em volta da árvore, no chão os detritos dessa raspagem, e queimá-los, pois com eles serão destruídos não só os ovos, larvas e insectos minúsculos, mas fungos parasitas. 
E à raspagem deve seguir-se ainda outra operação, se se notarem na árvore musgos e bolores. Em tal caso — e o melhor é tomar isso como regra geral — caiam-se os troncos e braços grossos das árvores com leite de cal pouco espesso . Se os troncos apresentam lesões características do cancro, a cal é insuficiente; dê-se-lhes com uma solução de 1 e meio quilograma de sulfato de ferros em 10 litros de água.
Finalmente, se se trata de cochonilhas ou do pulgão lanígero da macieira ou do escudeiro das pereiras, todos insectos que se fixam na planta para lhes sugar a substância, em vez das matérias acima indicadas emprega-se isto: 1 quilo de sabão negro, desfeito em 10 litros de água e juntando-lhe 1 litro de petróleo, tudo bem batido, bem emulsionado, e aplicado depois com um pincel. 
O sabão deve ser dissolvido na água quente; depois de desfeito e esfriada a água é que se lhe junta o petróleo. Quem dispuser de suco de tabaco, deve, para os casos graves, adicionar um quarto de litro desse suco (…)
(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Cochonilhas,Insectos,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"As andorinhas",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 815, p. 3.",,27-06-1901,"Leonardo Aboim Pires",,,,,,,,"A superstição popular que protege da malvadez dos ignorantes essas graciosas aves, é justificada pelos serviços que prestam à agricultura.
Um casal de andorinhas anda durante dezasseis horas por dia em movimento continuo. Cada uma leva numa hora vinte vezes de comer aos ilhós; as duas andorinhas vão portanto, sessenta vezes por dia ao ninho.
Como cada uma delas deixa ali de cada vez de dez a vinte insetos, o casal destrói quotidianamente seis mil insetos para alimentar a ninhada.
Para se sustentar a si próprio um casal consome seiscentas moscas, de forma que uma família de andorinhas destrói mais de sete mil insetos por dia ou duzentos e dez mil por mês.
Os pais aniquilam antes ter filhos trinta mil insetos.
O consumo total durante o verão sob a quinhentos e setenta. Sete mil insetos para uma família de sete indivíduos.
Supondo que numa localidade se instalam cem andorinhas, consomem no decorrer do verão cinquenta e sete milhões. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Insectos,Moscas",,Text,"O Commercio da Guarda",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 16º Ano, nº 812, p. 1.",,21-07-1901,"Leonardo Aboim Pires",,,,,,,,"[…] As vinhas estão bonitas e prometem grande produção, apesar de terem sofrido fortes ataques de oídio, que causaram bastante prejuízo nas vinhas que não foram convenientemente enxofradas.
Estes últimos dias de grande calor têm causado bastantes prejuízos, queimando muita uva, mas apesar de tudo isto, a colheita deve ser abundante.
Os salários dos trabalhadores têm baixado, chegando nalguns sítios a não ganhar mais de 200 réis diários.
Como é que um desgraçado trabalhador pode sustentar-se e à família, ganhando apenas 200 réis em cada dia útil? […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
