﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A antracnose da vinha",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 39, p. 2.",,13-03-1894,"Leonardo Aboim Pires",,,,,,,,"Em Sevilha descobriu-se um remédio contra a antracnose da vinha.
Trata-se de um remédio preventivo que consiste em uma dissolução de 100 litros de água, 50 kilos de sulfato de ferro e 4 litros de ácido sulfúrico de 68º.
Em uma vasilha de madeira ou louça lança-se o sulfato de ferro, deitando sobre ele, pouco a pouco, o ácido sulfúrico. Em seguida deita-se a água mas a ferver, aplicando-se imediatamente o remédio com uma brocha nas cepas. A aplicação do tratamento deve fazer-se quinze ou vinte dias antes de rebentar a vinha.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Antracnose,Espanha,Tratamentos",,Text,"Jornal de Penafiel",1,0
"A doença dos castanheiros",,,"S/ autor","A DEFESA DA BEIRA, n.º 52, pág. 3, col. 2 ",," 14-10-1894","Pedro Barros",,,,,,,,"Um jornal espanhol noticia que se propaga terrivelmente a moléstia que no país vizinho dizima os castanheiros.
Em França apareceu a mesma moléstia, mandada estudar pelo governo, que naquele país está produzindo estragos consideráveis.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Doença dos castanheiros,Espanha,França",,Text,"A Defesa da Beira",1,0
"A filoxera",,,S/autor,"Jornal de Penafiel, 9º Ano, nº 16, p. 2.",,21-12-1894,"Leonardo Aboim Pires",,,,,,,,"Em Jerez de la Frontera, Espanha apareceu o destruidor parasita, tendo-se já mandado proceder pelo agrónomo em chefe da província, à demarcação exata da zona inválida.

O governo espanhol votou um crédito de 500.000 pesetas para combater o flagelo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Controlo,Espanha,Filoxera,Geografia da invasão",,Text,"Jornal de Penafiel",1,0
"A invasão dos gafanhotos",,,"M. Rodrigues de Moraes","Gazeta das Aldeias, Vol. XV, nº383, pág 205",,03-05-1903,"Catarina Rodrigues",,,,,,,,"Reaparece a praga dos gafanhotos no Alentejo e não tardará que se manifeste noutros pontos do País.
Os governos votam meios para combater a praga e os agentes técnicos empenham no mesmo fim os seus melhores esforços. Consegue-se alguma coisa, mas os nossos vizinhos espanhóis dão pouca importância ao caso e as nuvens de insetos, criados do lado de lá da raia, vêem trazer-nos novas legiões destruidoras.
É um nunca acabar por estar sempre a recomeçar; e não poderá entrar nisto a diplomacia?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Espanha,Gafanhotos,Geografia da invasão",,Text,"A Gazeta das Aldeias",1,0
"A praga de gafanhotos",,,S/autor,"O Elvense, 20º Ano, nº 2007, p. 1.",,06-05-1900,"Leonardo Aboim Pires",,,,,,,,"Acompanhado pelo sr. D. Manuel Saenz y Temple, engenheiro chefe do serviço agronómico da província de Badajoz, chegou àquela cidade o inspetor da escola de engenheiros agrónomos, sr. D. Juan Pou, enviado pelo ministro do vizinho reino para inspecionar os trabalhos a que ali está procedendo para combater a praga de gafanhotos, que tanto alarme está produzindo e tanto dano ameaça causar aos interesses agrícolas daquela província.
 
Na povoação de Villanueva Serena, rebentou um motim popular contra os proprietários que se recusam a extinguir os gafanhotos.

Os amotinados pretenderam assaltar várias casas, conseguindo o numa, onde destruíram o mobiliário. A dona da casa morreu de susto.

Interveio a guarda civil, conseguindo dominar o tumulto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"O Elvense",1,0
"A praga dos gafanhotos - Comunicações",,,"s/ autor","Gazeta das Aldeias, Vol VII, nº172, pág.182",,16-04-1899,"Catarina Rodrigues",,,,,,,,"Uma praga de gafanhotos que invadira as vizinhas províncias espanholas de Huelva e Ayamonte, penetrou no Algarve, apavorando com toda a razão as populações agrícolas desta nossa província. 
Foram com muita oportunidade e acerto tomadas providências pelo ministério das obras públicas para se obstar à marcha dos assoladores acridianos e proceder-se à sua apanha, que já atingiu bastantes toneladas.
A direção desse serviço, aliás difícil, foi confiada aos Srs. Anastacio Monteiro, chefe da repartição dos serviços agronómicos, e ao veterinário Mendonça Bandeira, que têm procedido com todo o acerto.
Em 1873 a 1874 houve uma invasão semelhante nas nossas províncias beirãs, e já então foi o Sr. Anastacio Monteiro quem dirigiu os serviços de combate.
Sobre este flagelo dos gafanhotos publicará a Gazeta das Aldeias no próximo número, um elucidativo artigo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"A Gazeta das Aldeias",1,0
"A SITUAÇÃO AGRÍCOLA",,,"José Veríssimo de Almeida ","O Manuelinho de Évora, Ano XVI, nº 780, p. 1.",,10-05-1896,"Leonardo Aboim Pires",,,,,,,,"[…] Há anos, não posso precisar quantos, recebi do distrito de Évora uns pés de trigo atacados por doença que não conhecia a ainda. Nos canteiros, onde se tinham semeado trigos de procedência francesa, os colmos ficavam curtos, amareleciam, não espigavam e terminavam por secar.
[…]
O mal era novo, e para mim, impossível de determinar pela completa ausência de órgãos de reprodução. O aspeto era de uma Dematiacea. Por esse tempo tinham os srs. Prillieux e Delacroix reconhecido que uma doença em França vitimara certos trigos, era causada por um fungo já conhecido, o Ophiobolus graminis. O sr. Ramalho, agrónomo de Évora, na carta que acompanhava os pés de trigo, perguntava se não seria este fungo o causador do mal, porque as manifestações se assemelhavam às indicadas pelos dois micologistas do Instituto Nacional Agronómico de Paris.
Pela primeira vez escrevi ao dr. G. Delacroix, remetendo-lhe um exemplar do doente e perguntando-lhe o nome do fungo. O sr. Ramalho adivinhará: era o Ophiobolus graminis que o trigo francês importará de França. A doença não reapareceu; a destruição dos pés doentes, antes da organização das perítecas, foi a causa provável da não disseminação do mal pelos trigos nacionais.
Ora além desta há ainda outra espécie de Ophiobolus; há mais um Dilophia, com várias formas produtoras; uma espécie – única espécie – do género Gibellina que na Itália fez alguns estragos. Por enquanto não me consta que tenha feito a sua aparição nas searas qualquer daqueles parasitas. Na sua maioria poupam a espiga, pode porém suceder que na ocasião da ceifa, debulha e limpeza do cereal, algumas peritecas fiquem aderentes aos bagos e com estes sejam importadas.
No ano passado um micologista alemão encontrou no centeio um parasita já conhecido, mas não denunciando ainda em cereais cultivados. Em Maio também do ano passado, outro parasita – este agora novinho em folha – produziu danosos efeitos nos trigos da Sardenha. Por ora não foi ainda encontrado no continente italiano; e seria para desejar, embora não seja de esperar, que o parasita continuasse isolado nas searas da Sardenha.
Em Espanha um inseto daninho está causando graves prejuízos nos trigos da nação vizinha. Infelizmente o inseto não é desconhecido em Portugal; já lhe encontrei vestígios – larvas e ninfas – em trigos que me foram mandados do Centro agrícola industrial, há três ou quatro anos. Não sei que reaparecessem na mesma localidade, cujo nome ignoro, ou em outra qualquer porque não tem havido queixas contra este parasita.
Inútil me parece, em vista deste factos, acentuar mais não só a conveniência, mas a necessidade do banho de desinfeção aos trigos exóticos. 
É preceito de boa higiene.

(Agr. Contemporânea)

Veríssimo de Almeida.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Espanha,França,Itália,Moléstia do trigo,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"Aos apaixonados de caça",,,"S/ autor","O Jornal de Cantanhede, n.º 73, pág. 3, col. 4",,08-11-1890,"Pedro Barros",,,,,,,,"— É tal a abundancia de tordos em Pamplona que, no dizer dos lavradores, não há memória de outra invasão assim. Os estragos que estes tordos têm causado nas vinhas são importantíssimos; os lavradores têm-se visto na necessidade de as guardar por todos os lados, para evitar que sejam completamente vindimadas pelos invasores. Os caçadores perseguem-nos incessantemente, havendo quem tenha morto vinte e quatro de um tiro. Pelo menos assim o afirma o jornal que nos dá a notícia. Nós não garantimos a notícia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Aves nocivas,Espanha",,Text,"Jornal de Cantanhede",1,0
"Aos vinhateiros",,,S/autor,"Damião de Goes, Ano 4º, nº 186, p. 1.",,21-07-1889,"Leonardo Aboim Pires",,,,,,,,"O míldio, mal novo para nós, fornece-nos ensejo para chamarmos a atenção aos viticultores sobre o produto químico que, com vantagem, há dois anos se emprega em França para debelar aquela doença.
É a bouillie bordelaise, anunciada na secção competente, que nós recomendamos.
Este produto escrupulosamente fabricado segundo a fórmula e marcas arquivadas no tribunal do comércio de Bordéus, é de fácil conservação, cómoda para transportes e é de uso muito prático.
A bouillie bordelaise aplica-se espargindo, por meio de pequenas vassouras, sobre as cepas a calda formada da sua dissolução em água comum. Esta operação deve fazer-se sucessivamente em Junho, Julho e Agosto, devendo a dissolução ser em doses de 7, 8, 5 e 10 kilogramas para 100 litros de água, segundo a aplicação se fizer respetivamente em cada um dos três meses indicados.
As análises oficiais garantem a sua composição; e a sua eficácia no tratamento do míldio, bem como do black-rot, constitui a prova e explica o enorme consumo que este produto está tendo em França, Espanha e Itália.
É pois nossa convicção que prestamos um bom serviço aos viticultores, recomendando-lhes a bouillie bordelaise, cuja venda exclusiva está confiada em Portugal ao sr. Emilie Ceulemans, que na comarca de Alenquer é representado pelo sr. Joaquim Pereira de Melo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Black Rot,Consumo,Espanha,França,Itália,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
"Aos vinicultores",,,S/autor,"O Manuelinho de Évora, Ano XI, nº 501, p. 3.",,07-12-1890,"Leonardo Aboim Pires",,,,,,,,"Uma revista agrícola recomenda aos vinicultores, como o melhor meio de acabar com os insetos e as larvas nas cepas, escaldas estas com água a ferver por meio de regadores muito finos, e tendo cuidado de que a as aspersão se verifique de cima para baixo.
Com este processo tem-se conseguido em França, Espanha e outros países destruir a filoxera, que tão graves danos tem causado nos vinhedos. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Espanha,França,Insectos,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
