﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"ICERYA PURCHASI",,,S/autor,"Nove de Julho, Nº 801, Ano XIV, p. 1",,19-04-1899,"Leonardo Aboim Pires",,,,,,,,"Este inseto, mortal inimigo das laranjeiras é originário da Austrália, e mede de 4 a 5 milímetros de comprimento. A sua forma é elíptica e a sua cor alaranjada; tem dois olhos, duas antenas e três pares de patas. Na boca possui quatro estiletes que lhe servem para perfurar o tecido das plantas e construir ali a sua habitação. Por uns tubos que tem no abdómen segrega uma substancia branca que endurece ao contacto com o ar, semelhando-se com o algodão e da qual fabrica uma espécie de saco onde deposita os ovos.
[…] As laranjeiras atacadas por este inseto perdem as folhas, e o fruto e os próprios ramos enegrecidos e sem casaca parecem que sofreram a ação do fogo.
A devastação produzida pela icerya purchasi tem um inimigo terrível, a vedália cardinallis, oriundo do Cado da Esperança, e daí importado para o nosso pais, depois de se haverem ensaiado com êxito muito deficiente diversos antídotos materiais. […]
Antes da importação da vedália adotou-se como mais eficaz o seguinte preparado.
Kilo e meio de sabão dissolvido em agua quente, e depois de dissolução esfriada junta-se-lhe dois kilos de sulfureto de carbone. Bate-se energicamente esta mistura e junta-se a água precisa até perfazer cem litros.

Lança-se este líquido no pulverizador e pulveriza-se com ele as laranjeiras atacadas.

Repete-se a operação, tantas vezes quantas seja necessário para destruir os insetos, tendo o cuidado de dar uma camada de gelatina de 15 a 20 centímetros de largura em volta do tronco da árvore e junto à terra, para impedir que as iceryas caída pela pulverização possam subir de novo e continuar os estragos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Icerya purchasi",,Text,"Nove de Julho",1,0
"Icerya Purchasi",,,S/autor,"A Plebe, Ano X, Nº 528, p. 1.",,08-10-1905,"Leonardo Aboim Pires",,,,,,,,"Nas inspeções feitas durante a semana pelo sr. agrónomo Filipe da Silva, este ativo e diligente funcionário encontrou a Icerya no quintal do edifício do Banco de Portugal e um outro contíguo pertencente ao sr. João Baptista de Brito, ambos próximos do quintal do sr. dr. Francisco Barahona.
Para a destruição desse parasita dos vegetais foram logo lançadas nos locais afetados as Vedalias.
Também foram mandados para Marvão alguns casais de Vedalias para destruição daquela devastadora cochonilha, que reapareceu numa propriedade do sr. dr. António de Matos Magalhães. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A Icerya",,,S/autor,"A Plebe, Ano X, Nº 529, p. 3.",,15-10-1905,"Leonardo Aboim Pires",,,,,,,,"Também apareceu no quintal da casa de habitação do sr. José Augusto de Pina e Carvalho a Icerya, que vai ser combatida com o emprego da calda por meio de pulverizações e com a invasão da Vedalia.
O digno agrónomo sr. António Filipe da Silva continua os seus trabalhos de investigação, para o ataque ao terrivel devastador dos vegetais.
À Comissão Executiva do Conselho Distrital de Agricultura chegaram os pulverizadores para aplicação das caldas para a extinção de diversas doenças dos vegetais, devendo já servir para combater o terrível parasita – a Icerya.
É de toda a conveniência que os proprietários e agricultores, cujas propriedades sejam invadidas por esta ou qualquer outra doença, o comuniquem sem demora ao governo civil ou ao sr. agrónomo, para que este tome imediatas providências para se evitar a sua propagação.
Podemos garantir que o sr. agrónomo, logo que essas comunicações sejam feitas visitará imediatamente os locais invadidos e se prontifica a dar todos os esclarecimentos que lhe sejam pedidos e a ministrar instrução aos empregados dos agricultores que assim o desejarem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A Icerya	",,,S/autor,"A Plebe, Ano X, Nº 531, p. 2.",,29-10-1905,"Leonardo Aboim Pires",,,,,,,,"Pode considerar-se debelada nesta cidade, pelo menos, por agora, a Icerya, esse terrível parasita destruidor dos vegetais.
As diligências empregadas pelo distinto agrónomo sr. António Filipe da Silva se devem os eficazes resultados desse combate.
Também é justo registar os relevantes erviços que para o mesmo fim prestou a Comissão Executiva do Conselho de Agricultura neste distrito, fazendo aquisição de material apropriado para as pulverizações e auxiliando por outros meios o sr. agrónomo na extinção da destruidora cochonilha.
Serviços desta ordem são sempre louváveis e tem jus ao nosso registo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
Icerya,,,S/autor,"A Plebe, Ano XI, Nº 588, p. 2.",,02-12-1906,"Leonardo Aboim Pires",,,,,,,,"Apareceu de novo, neste cidade, a Icerya, parasita das plantas que no ano passado tantos estragos causou.
Pelo distinto agrónomo deste distrito foram já tomadas as precisas providências para sustar a marcha desse micróbio. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A icerya",,,S/autor,"A Plebe, Ano XII, Nº 604, p. 1.",,24-03-1907,"Leonardo Aboim Pires",,,,,,,,"Reapareceu nesta cidade, a icerya, esse terrível destruidor de plantas.
O digno agrónomo do distrito, sr. António Filipe da Silva, vai tomar rigorosas providências para a extinção desses parasitas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A icerya",,,S/autor,"A Plebe, Ano XII, nº 607, p. 1.",,14-04-1907,"Leonardo Aboim Pires",,,,,,,,"Está confirmado o aparecimento da icerya nalguns pomares desta cidade. Na inspeção a que, nesta semana, efetuou o digno agrónomo distrital sr. António Filipe da Silva, encontrou vários focos que foram logo atacados, contando aquele funcionário destruir em breve aqueles parasitas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"Carta de Lisboa",,,"A. ","O Elvense, 18º Ano, nº 1735, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"A viticultura está ameaçada da nova doença a Iceria, que tem feito importantes estragos, principalmente em Arruda dos Vinhos e concelhos circunvizinhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Geografia da invasão,Icerya purchasi",,Text,"O Elvense",1,0
"Carta de Lisboa",,,"A. ","O Elvense, 18º Ano, nº 1737, p. 2.",,03-10-1897,"Leonardo Aboim Pires",,,,,,,,"Foi encontrada uma doença suspeita nos laranjais de uma propriedade na Junqueira pertencente ao sr. conde da Folgosa. Provavelmente é a Iceria Purchasi, na opinião do sr. Ramiro Marçal, agrónomo, e que o sr. director geral da agricultura encarregou de estudar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Geografia da invasão,Icerya purchasi",,Text,"O Elvense",1,0
"A «Iceria Purchasi»",,,S/autor,"Damião de Goes, 12º Ano, nº 613, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"O Século de quinta-feira passada publica um artigo alarmante a propósito da aparição da Iceria Purchasi, em Arruda dos Vinhos, e julgando já invadidos do terrível parasita os concelhos de Alenquer, Cadaval, Torres Vedras, Lourinhã e Óbidos, pede providências ao governo para evitar o trânsito de bacelos dos concelhos invadidos para outros.
Parece-nos que o Século foi um pouco imprudente em alarmar assim a opinião, causando graves prejuízos aos viveiristas dos citados concelhos, onde não está ainda verificada a existência daquela parasita, e onde ninguém de certo virá comprar bacelos com receio de levar o mal para as suas vinhas.
O que seria mais conveniente era pedir ao governo que mandasse proceder a um rigoroso exame em todas as vinhas dos aludidos concelhos, e dar depois conhecimento público daquelas onde realmente existisse a Iceria, e proibir a exportação de bacelos desses concelhos.
Convém evitar o mal, mas sem medidas exageradas que possam prejudicar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Controlo,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
