﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"As pragas do lavrador",,,"Bento Carqueja (Do Lavrador)","O Jornal de Cantanhede, n.º 1012, pág. 3, col. 2, 3",,07-11-1908,"Pedro Barros",,,,,,,,"(…)
9.º – Plantas ruins – O lavrador já ensinou a conhecer as plantas ruins, que nos campos aparecem a ocupar o lugar das boas e que é preciso destruir. Perdem-se 60:000 contos por ano em Portugal por se não destruírem as ervas ruins. É preciso dar cabo delas por toda a parte: pelos caminhos, nos muros. O lavrador não deve descansar nos tratamentos contra o mal das batatas, das vinhas e de outras plantas, porque desforra bem o que gastar.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Moléstia das batatas,Moléstia das Vinhas,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"OS INSECTOS NOCIVOS EM JUNHO",,,"Eduardo Sequeira","Nove de Julho, Nº 1673, Ano XXIII, p. 2.",,27-06-1908,"Leonardo Aboim Pires",,,,,,,,"Neste mês abundam por toda a parte as lagartas de insetos nocivos que urge destruir implacavelmente, a fim de que as colheitas sofram os grandes estragos que estas causam.
Nas hortas, nos jardins, os pomares, nas vinhas, e nos bosques, para qualquer lado que nos voltemos, é fácil descobrir lagartas devorando sofregamente os vegetais. […] Portanto, o agricultor deve agora dedicar-se à tarefa de caçar incessantemente as lagartas que pode descobrir esmagando-as sem piedade ou dando-as às aves de capoeira que gulosamente as apreciam. […] E neste mês que deve igualmente fazer caça enérgica às vespas e vespões. Que mais estragos ocasionam aos frutos […]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Lagartas,Prevenção,Tratamentos,Vespas",,Text,"Nove de Julho",1,0
Coleópteros,,,"S/ autor","O Bracarense, n.º 483, pág. 2, col. 1 ",,"08-11-1908 ","Pedro Barros",,,,,,,,"Contamos de um colega:
«Noticiam de Cascais ter ali aparecido grande número de gafanhotos, de cor avermelhada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Gafanhotos,Geografia da invasão,Referências bibliográficas",,Text,"O Bracarense",1,0
Alfinete,,,"S/ autor","O Jornal de Cantanhede, n.º 989, pág. 3, col. 3 ",,30-05-1908,"Pedro Barros",,,,,,,,"Alfinete é o nome vulgar de um insecto que causa graves prejuízos nos cereais e sobretudo nos milharais até ao ponto de anular por completo a sua produção. O Alfinete propaga-se sobretudo nos terrenos húmidos e com aglomerações maiores ou menores de substâncias orgânicas devidas ao uso exclusivo de estrumes mal curtidos em terras sem calcário. Os meios práticos de combater o Alfinete consistem principalmente.
1.º — No enxugo dos terrenos por meio de valagens ou de drenagem. 
2.º — No abandono por completo durante uns poucos de anos consecutivamente do uso de estrumes e de adubos orgânicos. 
3.º — No uso de adubações exclusivamente químicas durante uma longa serie de anos. 
4.º — No uso repetido e reiterado do Nitrato de Sódio moído, durante o período da vegetação do milho. O uso do Nitrato de Sódio moído tem a dupla vantagem de quanto maior é a dose aplicada, maior é a destruição que o Alfineto sofre e simultaneamente maior é o vigor que o milho adquire, em condições de melhor resistir aos ataques do inimigo e do maior produção dar. Ora é claro que quanto maior for a produção mais atenuadas despesas do tratamento e mais barato este fica. O Nitrato de Sódio deve aplicar-se por uma série de vezes aos poucos, de preferência a uma dose elevada de uma só vez. 
1.º — Antes de nascer; 
2.º — Depois de ter lançado a segunda folha; 3.º e 4.º — Antes de lançar a bandeira;
5.º mesmo 6.º — Depois da bandeira lançada, no caso de o Alfinete resistir e continuar no ataque. 
O Nitrato de Sódio moído pode ser aplicado só ou de mistura com gesso ou areia seca para facilitar a destruição. Deve ser espalhado a lanço sobre a terra evitando que caia sobre as folhas para as não queimar. 
Em tratamentos sucessivos deve aplicar-se na dose de dez gramas por metro quadrado de cada vez. 
Dispondo-se de água conveniente regar com moderação a cada aplicação. 
As aplicações nunca devem ser menos de 3 para se poderem dar 30 gramas por metro quadrado correspondente a 300 gramas por hectare mínimo da dose que está indicada para, garantia do êxito. Aplicar sempre o Nitrato de Sódio moído e não o original, que sendo mais barato fica mais caro, pela dificuldade de o espalhar com igualdade, perdendo-se uma grande parte do seu efeito. 
(Este texto repete nos números 990, 991)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Alfinete,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Alternativas de calor e humidade",,,"S/ autor","O Jornal de Cantanhede, n.º 991, pág. 3, col. 2 ",,13-06-1908,"Pedro Barros",,,,,,,,"As doenças são devidas, no geral dos casos, ao desenvolvimento de seres infinitamente pequenos, quer animais, quer vegetais, que alteram as condições regulares da vida, tanto dos animais, como dos vegetais, à custa dos quais eles vivem e se propagam e desenvolvem.
As doenças mais vulgares das plantas são devidas ao desenvolvimento de fungos ou parasitas vegetais, que se implantam, vegetam e se propagam nas plantas, à custa das quais vivem.
No número destas doenças conta-se, tanto o míldio, como o oídio, entre as mais generalizadas e de mais terríveis consequências. 
O meio mais adequado e apropriado para o desenvolvimento e propagação dos fungos é, sem contestação, uma atmosfera quente e húmida.
Não há nada mais favorável para o desenvolvimento dos fungos do que as alternativas de calor e humanidade
É por isso que, quando a primavera e o estio correm quentes e secos, o míldio pouco se manifesta e, quando o faz, nunca se espalha, nem se desenvolve, como acontece quando, contrariamente, no meio do calor primaveril ou estival, sucedem alternativas de humidade, quer sejam devidas a chuvas, ou a nevoeiros
Quanto maior for a frequência dessas alternativas, tanto maior será a intensidade e a extensão do mal ocasionado pelas invasões dos diferentes fungos, em geral, e especialmente do míldio e do oídio.
Visto a maneira como o tempo bem decorrido, a prolongadíssima estiagem que se tem observado, indo faz prever que o tempo vai correr de feição para facilitar a propagação dos fungos e que as alternativas de calor e humidade, que se estão dando e que mais ainda se devem acentuar, farão desenvolver extraordinariamente neste ano, tanto o míldio, como o oídio. 
É triste, mas é evidente, que as vinhas estão fortemente ameaçadas por estes terríveis flagelos e que por isso bem prudentemente procederão os viticultores, precavendo-se por meio de tratamentos preventivos aconselhados contra a ameaça que têm suspensa sobre as suas vinhas e sobre o futuro da sua produção.
É bem certo que mais vale evitar o mal que ter depois de o remediar, e que é sempre mais difícil, mais caro e menos eficaz.
Acautelem-se os viticultores contra os efeitos das mais prováveis alternativas de calor e humidade, que estão em perspectiva e que são o meio mais propício para o desenvolvimento dos fungos, origem das doenças das videiras, míldio e oídio. 
Contra o míldio, os sais de cobre e os preparados cúpricos.
Contra o oídio, o enxofre.
Previnam-se com tempo, para não terem que remediar tarde e a más horas.
(Este texto  também foi publicado no n.º 939, de 15-06-1907, pág. 3,col. 4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Condições meteorológicas,Míldio,Oídio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"S/ título",,,"S/ autor","O Jornal de Cantanhede, n.º 996, pág. 2, col. 4 ",,18-07-1908,"Pedro Barros",,,,,,,,"As nuvens carregadas que toldaram o céu durante os festejos da Rainha Santa nada despejaram. Estamos em perspectiva de um novo ano agrícola igual ao anterior. O azeite que tão boas esperanças dava tem caído muito. Com os milhos do monte ninguém conta já, havendo apenas a esperança no vinho que se apresenta prometedor, embora prejudicado bastante pelo oídio, mas cujos preços não compensam as despesas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Oídio,Prejuizos",,Text,"Jornal de Cantanhede",1,0
"O PIOLHO NOS FAVAIS",,,S/autor,"Nove de Julho, Nº 1656, Ano XXIII, p. 3",,29-02-1908,"Leonardo Aboim Pires",,,,,,,,"Combate-se com uma mistura de 1 kilo de Arseniato de Chumbo em 125 litros de água. Agitar sempre bem antes de empregar e aplicar por meio de pulverizador no princípio da invasão. […]”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Piolhos,Tratamentos",,Text,"Nove de Julho",1,0
"O REMÉDIO INFALÍVEL PARA EVITAR E COMBATER O OIDIUM DA VINHA É O ENXOFRE",,,S/autor,"Nove de Julho, Nº 1667, Ano XXIII, p. 2.",,16-05-1908,"Leonardo Aboim Pires",,,,,,,,"O tempo corre de feição para o desenvolvimento dos fungos que encontram um meio adequado e favorável para a sua propagação nas alternativas de calor e humidade.
E efetivamente a ação combinada do calor com a humidade que mais favorece o desenvolvimento de vegetais rudimentares que verdadeiros parasitas de outros vegetais de maior porte, tantos e tão consideráveis prejuízos fazem na agricultura.

Entre outros fungos é o desenvolvimento do Oidium Tickeri da vinha, que mais se deve recear.

E como remédio esta conhecido e tem a sanção da pratica indispensável não estar com hesitações e aplicá-lo devidamente a tempo e horas, para evitar maiores calamidades.

Os tratamentos preventivos são sempre mais eficazes e mais económicos que os curativos.

[…] O enxofre é o remédio radical para evitar as invasões do oidium para as combater depois de se terem declarado.

Fica mais barato empregar enxofre e evitar o aparecimento do oidium, do que ter de empregar muito maiores quantidades depois do mal se manifestar e muito mais depois da invasão se assenhorar das vinhas e ameaçar por completo a destruição das novidades […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Condições meteorológicas,Oídio,Tratamentos",,Text,"Nove de Julho",1,0
"UTILIDADE DO ENXOFRE",,,S/autor,"Nove de Julho, Nº 1670, Ano XXIII, p. 2.",,06-06-1908,"Leonardo Aboim Pires",,,,,,,,"Um das primeiras e mais importantes aplicações do enxofre é para combater o OIDIUM da vinha, usado a tempo e horas como preservativo, evita por completo as invasões deste terrível parasita vegetal.
Aos amadores de roseiras aconselha-se também o emprego do enxofre, para evitar a invasão que elas igualmente sofrem do OIDIUM que ataca estas plantas, comprometendo a sua existência e tirando toda a frescura e formusura às rosas e ocasionando a atrofia dos botões mimosos.
A ERINOSE, doença da vinha que se manifesta por uma espécie de galhas na página superior das folhas, apresentando na página inferior correspondentemente manchas primeiro esbranquiçadas que depois se tronam acastanhadas e escuras, é devida ao ataque de um inseto (Phytoptus vitis), que também se combate por meio de enxofre. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Erinose,Oídio,Tratamentos",,Text,"Nove de Julho",1,0
PÁSSAROS,,,S/autor,"Nove de Julho, Nº 1687, Ano XXIV, p. 1.",,03-10-1908,"Leonardo Aboim Pires",,,,,,,,"Continua a devastação dos pássaros por esses campos sob crueldade sem nome, causando enormes prejuízos a agricultura.
Há tempos andam para ai uns espanhóis munidos de armadilhas, vendendo ao mercado centenas de dúzias de aves, todos os dias, para satisfação de gulosos e enriquecendo os exploradores destes negócios.
O sr. governador civil querendo podia coibir este abuso remediando um mal que afeta os campos; pois que ninguém ignora o benefício que as aves prestam devorando milhões de insetos prejudiciais à agricultura. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Aves úteis,Insectos",,Text,"Nove de Julho",1,0
